Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,156,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,6,2,154,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,148,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,152,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,154,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,136,,,,
7,down,コールドプレイ,パラダイス,5,3,156,,,,
8,up,Billie Eilish,bad guy,8,4,150,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Magic,9,3,148,,,,
10,up,Rag'n'Bone Man,Human,10,4,145,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,106,,,,
12,up,twenty one pilots,Heathens,12,3,149,,,,
13,up,Lana Del Rey,Blue Banisters,16,3,70,,,,
14,up,Coldplay,The Scientist,26,13,155,,,,
15,down,KALEO,Way Down We Go,13,4,144,,,,
16,-,Softcult,Drain,-,16,1,,,,
17,down,twenty one pilots,Stressed Out,14,6,149,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,153,,,,
19,down,Billie Eilish,No Time To Die,17,1,139,78,2020-02-16,7,2020-02-23
20,down,twenty one pilots,Saturday,18,1,69,,,,
21,up,Bleachers,Stop Making This Hurt,29,3,69,,,,
22,down,Billie Eilish,everything i wanted,19,1,146,53,2019-11-17,3,2019-11-24
23,down,Cairokee,El Sekka Shemal,22,11,107,,,,
24,up,Coldplay,Midnight,37,8,156,,,,
25,up,Lorde,Royals,25,12,154,,,,
26,down,Imagine Dragons,Thunder,23,10,153,,,,
27,down,Lana Del Rey,Summertime Sadness,21,19,66,,,,
28,-,Froth,77,-,28,1,,,,
29,up,Halsey,Without Me,68,19,117,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,30,6,136,,,,
31,down,Mahmoud El Esseily,Heya,27,13,102,,,,
32,down,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,139,,,,
33,down,Coldplay,Fix You,28,11,156,,,,
34,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,107,,,,
35,up,Echosmith,Cool Kids (Radio Edit),54,35,134,,,,
36,up,Coldplay,Everglow,36,14,156,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,155,,,,
38,up,Hamza Namira,Dari Ya Alby,94,2,109,,,,
39,down,Dirty Heads,Vacation,38,1,69,,,,
40,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,34,3,,,,
41,down,Imagine Dragons,Natural,39,14,145,,,,
42,-,Björk,Innocence (Simian Mobile Disco Remix),-,42,1,,,,
43,down,Imagine Dragons,Bad Liar,24,12,151,,,,
44,down,Lewis Capaldi,Someone You Loved,40,6,146,4,2019-10-06,4,2019-10-06
45,down,American Authors,Best Day of My Life (Acoustic),42,28,51,,,,
46,down,Lana Del Rey,Born to Die,44,15,67,,,,
47,-,Red Hot Chili Peppers,Dark Necessities,-,43,5,,,,
48,up,Two Feet,Go F**k Yourself,91,37,16,,,,
49,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,107,,,,
50,down,Rita Ora,Anywhere,49,15,154,,,,
51,down,Billie Eilish & Khalid,lovely,48,25,50,62,2020-02-02,62,2020-02-02
52,down,Florence + the Machine,Breath of Life,50,42,33,,,,
53,down,Lara Fabian,Je t’aime,33,13,126,,,,
54,down,Halsey,Without Me,51,13,152,33,2019-10-06,29,2019-10-27
55,up,LP,Lost on You,84,9,148,,,,
56,down,twenty one pilots,Ride,52,17,148,,,,
57,down,イマジン・ドラゴンズ,It's Time,53,13,141,,,,
58,down,Billie Eilish,Six Feet Under,34,14,144,,,,
59,down,コールドプレイ & リアーナ,Princess of China,55,13,154,,,,
60,down,Hamza Namira,Dari Ya Alby (Acoustic Version),56,10,108,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,57,21,136,,,,
62,down,beabadoobee,Together,58,2,102,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,61,27,153,,,,
64,down,Lorde,Team,62,25,150,,,,
65,down,The Neighbourhood,Sweater Weather,64,12,118,77,2021-01-10,63,2021-02-07
66,down,Imagine Dragons,Whatever It Takes,65,14,130,,,,
67,down,Coldplay,Viva La Vida,45,11,92,,,,
68,down,Jaymes Young,Infinity,66,2,41,,,,
69,down,Rag'n'Bone Man,Skin,67,14,144,,,,
70,up,Coldplay,Up&Up,71,31,141,,,,
71,up,Vance Joy,Riptide,72,16,144,,,,
72,up,Coldplay,Ink,77,26,119,,,,
73,up,The xx,Intro,87,14,96,,,,
74,up,Billie Eilish,Therefore I Am,100,5,94,97,2020-11-15,4,2020-11-22
75,-,Coldplay,Clocks,-,21,68,,,,
76,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,27,,,,
77,-,Portugal. The Man,Feel It Still,-,27,88,,,,
78,-,Twin Cabins,Swing Lynn,-,20,36,,,,
79,-,Hamza Namira,Hateer Min Tany,-,33,31,,,,
80,-,Billie Eilish,TV,-,37,3,,,,
81,down,Maan Rabaa,ما في حدا - معن رباع,47,47,2,,,,
82,-,Jain,Makeba,-,63,1,,,,
83,-,Electronics CO,La Marseillaise,-,83,1,,,,
84,-,Tal2a Music,مهرجان 2019 مهرجان عديني كدا  مهرجانات  تيم الصاعقة  اورج اسلام شيبسي  شعبي 2019,-,80,2,,,,
85,-,Hoobastank,The Reason,-,36,4,,,,
86,up,Madrigal,Dip,95,49,5,,,,
87,down,Ethan Bortnick,engravings,41,41,3,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,52,,,,
89,down,Billie Eilish,you should see me in a crown,70,11,33,,,,
90,-,Sofi Frozza,Ily,-,90,1,,,,
91,down,Coldplay,A Sky Full of Stars,86,1,151,,,,
92,down,Woodkid,Run Boy Run,63,12,8,,,,
93,down,The Strokes,Reptilia,69,69,2,,,,
94,down,ناي حزين,موسيقى حزينة عزف موال,80,80,4,,,,
95,down,The Bravehearts,Scotland the Brave/Nut Brown,81,81,2,,,,
96,down,twenty one pilots,Jumpsuit,73,73,2,,,,
97,down,Coldplay,Yellow,43,25,8,,,,
