Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,5,1,6,,,,
2,up,Hamza Namira,Dari Ya Alby,10,2,45,,,,
3,down,Tones and I,Dance Monkey,2,1,90,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Adventure of a Lifetime,6,1,83,,,,
5,up,イマジン・ドラゴンズ,Demons,7,1,90,,,,
6,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),4,1,13,,,,
7,up,コールドプレイ,パラダイス,11,3,90,,,,
8,up,Imagine Dragons,Believer,8,2,89,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,72,,,,
10,up,Coldplay,Magic,13,3,86,,,,
11,up,KALEO,Way Down We Go,15,4,83,,,,
12,up,Rag'n'Bone Man,Human,16,4,82,,,,
13,up,twenty one pilots,Heathens,18,3,84,,,,
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,19,5,40,,,,
15,up,Cairokee,El Seka Shemal Fe Shemal,20,9,43,,,,
16,up,Cairokee,EL Keif,21,11,45,,,,
17,up,twenty one pilots,Stressed Out,22,6,85,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",23,9,87,,,,
19,down,Coldplay,A Sky Full of Stars,1,1,89,,,,
20,down,twenty one pilots,Saturday,9,1,9,,,,
21,up,Coldplay,Midnight,26,8,90,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,58,21,80,,,,
23,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),27,4,44,,,,
24,-,Billie Eilish,bad guy,-,4,87,5,2019-10-06,5,2019-10-06
25,up,Billie Eilish,everything i wanted,28,1,84,53,2019-11-17,3,2019-11-24
26,up,Lorde,Royals,29,12,90,,,,
27,up,Coldplay,The Scientist,31,13,90,,,,
28,up,Coldplay,Fix You,32,11,90,,,,
29,up,Cannons,Fire for You,94,29,3,,,,
30,down,Bleachers,Stop Making This Hurt,24,3,6,,,,
31,up,Cairokee,Ya Abyad Ya Eswed,34,13,44,,,,
32,down,Lana Del Rey,Blue Banisters,17,3,6,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,36,6,72,,,,
34,up,Coldplay,Everglow,37,14,90,,,,
35,up,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,73,,,,
36,up,Cairokee,Noaata Beida,40,16,45,,,,
37,-,Cairokee,El Sekka Shemal,-,11,43,,,,
38,up,Mahmoud El Esseily,Heya,42,13,41,,,,
39,down,Coldplay,Hymn for the Weekend,3,1,89,,,,
40,up,Billie Eilish,No Time To Die,46,1,76,78,2020-02-16,7,2020-02-23
41,up,Lewis Capaldi,Someone You Loved,48,6,82,4,2019-10-06,4,2019-10-06
42,up,Imagine Dragons,Natural,50,14,85,,,,
43,up,Rita Ora,Anywhere,51,15,88,,,,
44,-,Cairokee,Hatlena Bel Ba'y Leban,-,44,3,,,,
45,down,Twin Cabins,Swing Lynn,33,20,3,,,,
46,up,イマジン・ドラゴンズ,It's Time,53,13,77,,,,
47,-,Welshly Arms,Legendary,-,47,11,,,,
48,up,Halsey,Without Me,54,13,86,33,2019-10-06,29,2019-10-27
49,down,twenty one pilots,Ride,47,17,85,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),55,4,89,,,,
51,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,17,43,,,,
52,up,Imagine Dragons,Bad Liar,56,12,88,,,,
53,up,コールドプレイ & リアーナ,Princess of China,57,13,90,,,,
54,up,Hamza Namira,Dari Ya Alby (Acoustic Version),59,10,45,,,,
55,down,Imagine Dragons,Thunder,14,10,90,,,,
56,up,beabadoobee,Together,60,2,40,,,,
57,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin) [Majestique Remix],-,57,1,,,,
58,-,Lana Del Rey,Shades of Cool,-,58,2,,,,
59,up,Imagine Dragons,Wrecked,71,51,2,,,,
60,-,Cairokee,Benkhaf,-,60,1,,,,
61,-,Lana Del Rey,Summertime Sadness,-,19,1,,,,
62,down,Billie Eilish,Six Feet Under,61,14,86,,,,
63,down,Lorde,Team,62,25,90,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,63,27,90,,,,
65,up,Rag'n'Bone Man,Skin,72,14,87,,,,
66,up,Vance Joy,Riptide,74,16,85,,,,
67,-,Hamza Namira,Hateer Min Tany,-,33,19,,,,
68,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,20,43,,,,
69,down,LP,Lost on You,43,9,86,,,,
70,-,Bastille,4AM,-,70,1,,,,
71,-,Lara Fabian,Je t’aime,-,13,67,,,,
72,-,Coldplay,Up&Up,-,31,79,,,,
73,up,Billie Eilish,Therefore I Am,87,5,34,97,2020-11-15,4,2020-11-22
74,up,Echosmith,Cool Kids (Radio Edit),86,35,85,,,,
75,-,Oscar and the Wolf,Breathing,-,26,10,,,,
76,up,Imagine Dragons,Whatever It Takes,98,14,74,,,,
77,down,Billie Eilish,NDA,38,38,2,,,,
78,-,Marcus Mumford,You'll Never Walk Alone,-,78,1,,,,
79,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),73,73,2,,,,
80,down,Bratmobile,What's Wrong With You,39,39,2,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,71,,,,
82,up,Cairokee,Kont Faker,99,26,35,,,,
83,-,LP,Tightrope,-,68,4,,,,
84,-,Vampire Weekend,Oxford Comma,-,84,1,,,,
85,up,Massar Egbari,Ana Hawet (Live),93,45,6,,,,
86,down,American Authors,Best Day of My Life (Acoustic),52,28,11,,,,
87,up,Alice Merton,No Roots,95,67,3,,,,
88,-,Yasmine Hamdan,La Ba'den,-,73,1,,,,
89,-,Two Feet,Go F**k Yourself,-,37,12,,,,
90,-,Taylor Swift,the lakes (original version),-,89,1,,,,
91,-,Theophilus London,Only You (feat. Tame Impala),-,81,2,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,92,1,,,,
93,down,Harget Kart,حرقة كرت-نعم سرى,65,25,8,,,,
94,down,Cigarettes After Sex,Opera House,67,49,4,,,,
95,down,Cairokee,Neady el Sharie Sawah,84,56,4,,,,
96,down,grandson & Jessie Reyez,Rain,85,85,2,,,,
97,down,Two Feet,Nightmares,88,88,2,,,,
98,down,Massar Egbari,حد تايه,66,21,17,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,76,76,2,,,,
100,up,Coldplay,Viva La Vida,100,11,45,,,,
