Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,173,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,175,,,,
3,up,Hamza Namira,Dari Ya Alby,4,2,134,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,171,,,,
5,up,Imagine Dragons,Believer,64,2,175,,,,
6,up,Bleachers,Stop Making This Hurt,7,3,93,,,,
7,down,Coldplay,Magic,6,3,172,,,,
8,up,Billie Eilish,bad guy,8,4,175,5,2019-10-06,5,2019-10-06
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,130,,,,
10,down,Rag'n'Bone Man,Human,9,4,170,,,,
11,down,Tones and I,Dance Monkey,1,1,181,6,2019-10-06,1,2019-11-10
12,down,twenty one pilots,Stressed Out,10,6,174,,,,
13,up,KALEO,Way Down We Go,13,4,168,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,178,,,,
15,down,twenty one pilots,Saturday,12,1,93,,,,
16,down,Billie Eilish,No Time To Die,15,1,160,78,2020-02-16,7,2020-02-23
17,down,Billie Eilish,everything i wanted,16,1,169,53,2019-11-17,3,2019-11-24
18,down,Lana Del Rey,Blue Banisters,17,3,95,,,,
19,down,Samar Tarik,Lw (feat. EL Waili),2,2,5,,,,
20,down,Coldplay,Midnight,18,8,181,,,,
21,down,コールドプレイ,パラダイス,19,3,181,,,,
22,down,LP,Lost on You,20,9,173,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,156,,,,
24,up,Mahmoud El Esseily,Heya,24,13,126,,,,
25,up,Fernando Bussetti,Dance Monkey (Saxophone Version),26,4,164,,,,
26,-,Lana Del Rey,Ride,-,26,1,,,,
27,up,Coldplay,Everglow,27,14,181,,,,
28,up,Dirty Heads,Vacation,28,1,92,,,,
29,up,Imagine Dragons,Thunder,29,10,178,,,,
30,up,Lewis Capaldi,Someone You Loved,30,6,169,4,2019-10-06,4,2019-10-06
31,up,Imagine Dragons,Bad Liar,33,12,174,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,180,,,,
33,up,Rita Ora,Anywhere,35,15,177,,,,
34,up,twenty one pilots,Ride,36,17,173,,,,
35,up,Halsey,Without Me,38,13,177,33,2019-10-06,29,2019-10-27
36,up,The Neighbourhood,Sweater Weather,39,12,143,77,2021-01-10,63,2021-02-07
37,up,Halsey,Without Me,46,19,138,,,,
38,-,My Chemical Romance,Teenagers,-,38,2,,,,
39,down,Coldplay,Viva La Vida,31,11,116,,,,
40,-,Biig Piig,Kerosene,-,40,1,,,,
41,up,ذكرى محمد,رفاقة عمر,66,41,2,,,,
42,down,beabadoobee,Together,40,2,127,,,,
43,down,Imagine Dragons,Natural,22,14,169,,,,
44,down,Jaymes Young,Infinity,41,2,64,,,,
45,down,Coldplay,Fix You,43,11,179,,,,
46,down,Coldplay,Up&Up,44,31,164,,,,
47,-,Rocketman,Orange Coffee,-,47,1,,,,
48,down,Rag'n'Bone Man,Skin,47,14,166,,,,
49,-,Rocketman,Orange Coffee (Slumbers Mix),-,49,1,,,,
50,down,Coldplay,The Scientist,48,13,180,,,,
51,-,Blood Command,Decades,-,51,1,,,,
52,down,Echosmith,Cool Kids (Radio Edit),49,35,155,,,,
53,down,The xx,Intro,50,14,117,,,,
54,down,Billie Eilish,Therefore I Am,51,5,111,97,2020-11-15,4,2020-11-22
55,down,Billie Eilish & Khalid,lovely,52,25,63,62,2020-02-02,62,2020-02-02
56,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,177,,,,
57,down,Hamza Namira,Hateer Min Tany,54,33,46,,,,
58,up,Coldplay,Ink,59,26,135,,,,
59,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,12,32,,,,
60,up,Anıl Emre Daldal,M.,76,60,4,,,,
61,up,Portugal. The Man,Feel It Still,61,27,104,,,,
62,up,コールドプレイ & リアーナ,Princess of China,62,13,178,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),63,30,67,,,,
64,-,Sandip Chaliya,Faded × Swaha (Slow Reverb),-,52,4,,,,
65,-,The Smile,The Smoke,-,65,1,,,,
66,-,Iñigo Montoya,FC Poulain,-,66,1,,,,
67,up,Billie Eilish,Lost Cause,77,67,3,,,,
68,-,Lana Del Rey,West Coast,-,68,6,,,,
69,-,Lorde,Royals,-,12,171,,,,
70,up,Hamza Namira,Dream With Me (Ehlam Ma'aya),73,67,2,,,,
71,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,57,2,,,,
72,down,Coldplay,Clocks,37,21,75,,,,
73,down,Harget Kart,Betrouh,56,16,2,,,,
74,-,The Japanese House,You Seemed so Happy,-,68,1,,,,
75,down,Kasabian,stevie,68,68,2,,,,
76,-,Cigarettes After Sex,K,-,30,24,,,,
77,down,Coldplay,Amazing Day,32,32,13,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,10,,,,
79,-,Lana Del Rey,Diet Mountain Dew,-,24,12,,,,
80,down,Band of Horses,The Funeral,25,25,2,,,,
81,down,Coldplay,Midnight (Giorgio Moroder Remix),74,47,76,,,,
82,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,17,,,,
83,down,Miracle of Sound,Valhalla Calling,45,45,12,,,,
84,down,ZEP,Taped,21,21,2,,,,
