Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,56,,,,
2,up,Coldplay,Adventure of a Lifetime,4,1,54,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,39,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,57,,,,
5,up,コールドプレイ,パラダイス,7,3,57,,,,
6,down,Coldplay,Hymn for the Weekend,3,1,56,,,,
7,up,Coldplay,Magic,9,3,54,,,,
8,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,8,1,,,,
9,down,beabadoobee,Together,6,2,7,,,,
10,up,Imagine Dragons,Believer,11,2,57,,,,
11,up,Rag'n'Bone Man,Human,13,4,51,,,,
12,up,Lorde,Royals,26,12,57,,,,
13,-,twenty one pilots,Heathens,-,3,54,,,,
14,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,14,1,,,,
15,up,Hamza Namira,Dari Ya Alby,31,2,12,,,,
16,up,Cairokee,EL Keif,16,11,12,,,,
17,up,Cairokee,El Seka Shemal Fe Shemal,17,9,11,,,,
18,up,Lewis Capaldi,Someone You Loved,59,6,51,4,2019-10-06,4,2019-10-06
19,up,twenty one pilots,Stressed Out,19,6,55,,,,
20,down,Billie Eilish,bad guy,14,4,56,5,2019-10-06,5,2019-10-06
21,-,MOD SUN,Bones,-,21,1,,,,
22,up,Cairokee,El Sekka Shemal,22,11,12,,,,
23,up,Coldplay,Midnight,24,8,57,,,,
24,down,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
25,down,KALEO,Way Down We Go,21,4,54,,,,
26,up,Billie Eilish,everything i wanted,27,1,52,53,2019-11-17,3,2019-11-24
27,up,LP,Lost on You,52,9,54,,,,
28,up,Coldplay,The Scientist,36,13,57,,,,
29,up,Coldplay,Fix You,33,11,57,,,,
30,up,Evanescence,My Immortal,77,12,49,,,,
31,up,Portugal. The Man,Feel It Still,78,27,49,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,9,54,,,,
33,up,Billie Eilish,No Time To Die,40,1,43,78,2020-02-16,7,2020-02-23
34,up,イマジン・ドラゴンズ,On Top of the World,34,6,39,,,,
35,-,Mohamed El Sharnouby,Qalby Ertah,-,11,9,,,,
36,down,Coldplay,Everglow,35,14,57,,,,
37,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),37,17,12,,,,
38,-,Kodaline,All I Want,-,38,3,,,,
39,-,Lewis Capaldi,Hold Me While You Wait,-,30,4,71,2019-10-06,65,2019-10-27
40,up,Halsey,Without Me,51,13,54,33,2019-10-06,29,2019-10-27
41,-,Oscar and the Wolf,Orange Sky,-,41,1,,,,
42,-,Hozier,Movement,-,42,4,,,,
43,up,Imagine Dragons,Thunder,96,10,57,,,,
44,up,Cairokee,Noaata Beida,44,16,12,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,8,45,,,,
46,up,Mahmoud El Esseily,Heya,47,13,11,,,,
47,-,Halsey,Graveyard,-,10,6,68,2019-10-06,35,2019-12-22
48,up,Rita Ora,Anywhere,49,15,57,,,,
49,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),30,4,12,,,,
50,up,イマジン・ドラゴンズ,It's Time,50,13,44,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),53,4,56,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,32,21,55,,,,
53,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),54,20,12,,,,
54,up,Imagine Dragons,Natural,55,14,57,,,,
55,up,コールドプレイ & リアーナ,Princess of China,56,13,57,,,,
56,up,twenty one pilots,Ride,57,17,57,,,,
57,down,Fernando Bussetti,Dance Monkey (Saxophone Version),45,4,40,,,,
58,up,Imagine Dragons,Bad Liar,60,12,55,,,,
59,down,Lorde,Team,39,25,57,,,,
60,up,Hamza Namira,Dari Ya Alby (Acoustic Version),61,10,12,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,62,27,57,,,,
62,-,347aidan,Dancing in My Room,-,59,1,,,,
63,up,Rag'n'Bone Man,Skin,64,14,57,,,,
64,up,Echosmith,Cool Kids (Radio Edit),65,35,57,,,,
65,up,Vance Joy,Riptide,66,16,56,,,,
66,up,Billie Eilish,Six Feet Under,67,14,54,,,,
67,-,Cairokee,Hob Hob (Bonus Track),-,29,1,,,,
68,up,Halsey,Without Me,68,19,53,,,,
69,up,Coldplay,Up&Up,69,31,56,,,,
70,up,Imagine Dragons,Whatever It Takes,71,14,52,,,,
71,up,Coldplay,Clocks,92,21,20,,,,
72,up,Coldplay,Ink,72,26,55,,,,
73,up,The Neighbourhood,Sweater Weather,73,12,52,77,2021-01-10,63,2021-02-07
74,up,Billie Eilish,when the party's over,74,27,44,99,2019-12-29,27,2020-02-02
75,-,Clairity,Exorcism,-,46,2,,,,
76,-,You Me At Six,No One Does It Better,-,76,1,,,,
77,-,Defeatist UK,Mother,-,77,1,,,,
78,down,Billie Eilish & Khalid,lovely,25,25,16,62,2020-02-02,62,2020-02-02
79,down,Evanescence,Hello,75,16,52,,,,
80,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,12,,,,
81,-,Coldplay,Amazing Day,-,32,3,,,,
82,-,Sleeping At Last,Saturn,-,30,4,,,,
83,-,Lewis Capaldi,Before You Go,-,21,17,45,2019-11-24,10,2020-08-30
84,up,Cairokee,Marboot Be Astek,97,84,2,,,,
85,-,Billie Eilish,listen before i go,-,80,1,,,,
86,-,Jadal,Wahdeh Bteshbahek,-,66,1,,,,
87,-,Taylor Swift,august,-,57,4,28,2020-08-02,28,2020-08-02
88,down,Coldplay,Midnight (Giorgio Moroder Remix),76,47,52,,,,
89,-,Taylor Swift,mirrorball,-,83,1,30,2020-08-02,30,2020-08-02
90,down,Muse,Supermassive Black Hole,79,28,47,,,,
91,down,The xx,Intro,80,14,44,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,33,1,90,2020-07-26,9,2020-08-02
93,down,Cairokee,Ya Abyad Ya Eswed,18,13,11,,,,
94,down,Cairokee,Kont Faker,38,26,8,,,,
95,down,Lara Fabian,Je t’aime,29,13,42,,,,
96,down,Hamza Namira,Insan,42,35,4,,,,
97,down,Cairokee,Yala Neghany,63,63,2,,,,
98,down,Sally Boy,Marie,12,12,2,,,,
99,down,Mahmoud El Esseily,Waga'a El Hawa,46,34,3,,,,
100,down,Cairokee,Hodna,81,78,5,,,,
