Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,175,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,177,,,,
3,up,Hamza Namira,Dari Ya Alby,3,2,136,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,173,,,,
5,up,Coldplay,Magic,6,3,174,,,,
6,down,Billie Eilish,bad guy,5,4,177,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,33,2,177,,,,
8,up,twenty one pilots,Heathens,30,3,174,,,,
9,down,Rag'n'Bone Man,Human,7,4,172,,,,
10,up,Bleachers,Stop Making This Hurt,10,3,95,,,,
11,down,KALEO,Way Down We Go,9,4,170,,,,
12,up,The Neighbourhood,Sweater Weather,23,12,145,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,No Time To Die,14,1,162,78,2020-02-16,7,2020-02-23
14,down,Billie Eilish,everything i wanted,8,1,171,53,2019-11-17,3,2019-11-24
15,up,Fernando Bussetti,Dance Monkey (Saxophone Version),26,4,166,,,,
16,up,twenty one pilots,Stressed Out,20,6,176,,,,
17,up,LP,Lost on You,24,9,175,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,180,,,,
19,up,Imagine Dragons,Bad Liar,34,12,176,,,,
20,down,twenty one pilots,Saturday,15,1,95,,,,
21,down,Lana Del Rey,Blue Banisters,18,3,97,,,,
22,down,Coldplay,Midnight,21,8,183,,,,
23,up,Jaymes Young,Infinity,49,2,66,,,,
24,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],40,24,23,,,,
25,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,10,,,,
26,down,コールドプレイ,パラダイス,22,3,183,,,,
27,-,Teenage Wrist,Diorama,-,27,1,,,,
28,up,Tommee Profitt,Shallow (feat. Fleurie),50,28,2,,,,
29,-,The Neighbourhood,Reflections,-,29,1,,,,
30,-,Pixies,Hey,-,30,1,,,,
31,down,Samar Tarik,Lw (feat. EL Waili),11,2,7,,,,
32,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,32,1,,,,
33,down,Mahmoud El Esseily,Heya,25,13,128,,,,
34,up,Tones and I,Dance Monkey,78,1,183,6,2019-10-06,1,2019-11-10
35,down,Coldplay,Everglow,27,14,183,,,,
36,down,Dirty Heads,Vacation,28,1,94,,,,
37,-,Thirty Seconds to Mars,Stuck,-,23,1,,,,
38,down,Imagine Dragons,Thunder,29,10,180,,,,
39,down,Lewis Capaldi,Someone You Loved,31,6,171,4,2019-10-06,4,2019-10-06
40,-,Coldplay,Hypnotised,-,40,23,,,,
41,down,Billie Eilish,Therefore I Am,13,5,113,97,2020-11-15,4,2020-11-22
42,up,Snow Patrol,Just Say Yes,90,42,4,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),36,4,182,,,,
44,down,The Anix,Missile,32,32,2,,,,
45,up,Hamza Namira,Dari Ya Alby (Acoustic Version),69,10,131,,,,
46,-,George Barnett,Dvd,-,41,1,,,,
47,down,Rita Ora,Anywhere,38,15,179,,,,
48,up,Lara Fabian,Je t’aime,73,13,151,,,,
49,-,Nothing But Thieves,Overcome,-,44,1,,,,
50,down,twenty one pilots,Ride,42,17,175,,,,
51,down,Halsey,Without Me,44,13,179,33,2019-10-06,29,2019-10-27
52,down,Coldplay,Viva La Vida,45,11,118,,,,
53,down,beabadoobee,Together,46,2,129,,,,
54,up,Harget Kart,حرقة كرت-نعم سرى,93,25,18,,,,
55,down,Imagine Dragons,Natural,47,14,171,,,,
56,down,Coldplay,Fix You,51,11,181,,,,
57,up,Vance Joy,Riptide,83,16,165,,,,
58,down,Coldplay,Up&Up,53,31,166,,,,
59,down,Rag'n'Bone Man,Skin,55,14,168,,,,
60,-,d4vd,Here With Me,-,12,7,,,,
61,down,Coldplay,The Scientist,56,13,182,,,,
62,-,オカモトショウ,Slider (feat. Last Dinosaurs),-,62,1,,,,
63,down,Echosmith,Cool Kids (Radio Edit),58,35,157,,,,
64,down,The xx,Intro,60,14,119,,,,
65,down,Billie Eilish & Khalid,lovely,64,25,65,62,2020-02-02,62,2020-02-02
66,down,Billie Eilish,bitches broken hearts,35,11,27,,,,
67,-,Ghazal Ghrayeb,إشهد يا ليل‎,-,44,4,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,66,27,179,,,,
69,-,HOKO,Pretender,-,34,1,,,,
70,down,Robbie Dupree,In God's Country,48,48,2,,,,
71,-,AlienBlaze & OmenXiii,Lovesick,-,37,1,,,,
72,-,Iniko,Jericho,-,17,1,,,,
73,down,Hamza Namira,Hateer Min Tany,70,33,48,,,,
74,down,Coldplay,Ink,72,26,137,,,,
75,up,Portugal. The Man,Feel It Still,80,27,106,,,,
76,-,waveform*,Freak Me Out,-,47,1,,,,
77,down,Billie Eilish,you should see me in a crown,37,11,38,,,,
78,-,black midi,John L,-,78,1,,,,
79,up,コールドプレイ & リアーナ,Princess of China,81,13,180,,,,
80,-,Ÿuma,Sucre,-,53,2,,,,
81,down,Billie Eilish,ilomilo,41,25,21,,,,
82,down,Billie Eilish,all the good girls go to hell,43,17,16,96,2019-12-22,96,2019-12-22
83,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,11,2,,,,
84,-,All Time Low,Dirty Laundry,-,74,1,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),87,30,69,,,,
86,up,Metric,Lie Lie Lie,88,86,2,,,,
87,down,twenty one pilots,Chlorine,65,43,13,,,,
88,-,Imagine Dragons,Whatever It Takes,-,14,146,,,,
89,-,Hollow Coves,Coastline,-,30,9,,,,
90,-,LP,Other People,-,70,3,,,,
91,down,Welshly Arms,Legendary,67,47,14,,,,
92,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,19,5,132,,,,
93,down,Harget Kart,Betrouh,16,16,4,,,,
