Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,171,,,,
2,up,Tones and I,Dance Monkey,2,1,178,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,5,2,172,,,,
4,down,Hamza Namira,Dari Ya Alby,3,2,131,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,168,,,,
6,up,Coldplay,Magic,6,3,169,,,,
7,up,Samar Tarik,Lw (feat. EL Waili),74,2,2,,,,
8,up,Billie Eilish,bad guy,8,4,172,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Heathens,13,3,171,,,,
10,down,Rag'n'Bone Man,Human,9,4,167,,,,
11,up,Billie Eilish,everything i wanted,12,1,166,53,2019-11-17,3,2019-11-24
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,127,,,,
13,up,KALEO,Way Down We Go,14,4,165,,,,
14,down,Bleachers,Stop Making This Hurt,7,3,90,,,,
15,down,twenty one pilots,Saturday,10,1,90,,,,
16,down,twenty one pilots,Stressed Out,15,6,171,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,175,,,,
18,down,Lana Del Rey,Blue Banisters,17,3,92,,,,
19,up,Coldplay,Midnight,19,8,178,,,,
20,up,コールドプレイ,パラダイス,20,3,178,,,,
21,down,LP,Lost on You,18,9,170,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,153,,,,
23,up,Vance Joy,Riptide,37,16,162,,,,
24,down,Mahmoud El Esseily,Heya,23,13,123,,,,
25,up,Fernando Bussetti,Dance Monkey (Saxophone Version),25,4,161,,,,
26,up,Lara Fabian,Je t’aime,33,13,147,,,,
27,down,Coldplay,Everglow,26,14,178,,,,
28,down,Imagine Dragons,Thunder,27,10,175,,,,
29,down,Lewis Capaldi,Someone You Loved,28,6,166,4,2019-10-06,4,2019-10-06
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,4,177,,,,
31,down,Rita Ora,Anywhere,30,15,174,,,,
32,-,Hamza Namira,Dari Ya Alby (Acoustic Version),-,10,128,,,,
33,down,twenty one pilots,Ride,31,17,170,,,,
34,down,Halsey,Without Me,32,13,174,33,2019-10-06,29,2019-10-27
35,-,Concrete Castles,Jealousy,-,35,1,,,,
36,up,Arctic Monkeys,I Wanna Be Yours,44,15,13,,,,
37,down,The Neighbourhood,Sweater Weather,35,12,140,77,2021-01-10,63,2021-02-07
38,down,beabadoobee,Together,36,2,124,,,,
39,down,Imagine Dragons,Natural,38,14,166,,,,
40,down,Jaymes Young,Infinity,39,2,61,,,,
41,down,Coldplay,Fix You,40,11,176,,,,
42,-,Billie Eilish,TV,-,37,9,,,,
43,-,Red Hot Chili Peppers,Dark Necessities,-,43,6,,,,
44,down,Coldplay,Viva La Vida,41,11,113,,,,
45,down,Coldplay,Up&Up,42,31,161,,,,
46,-,Muslim - مُسلِم,Haneyalik,-,46,6,,,,
47,down,Halsey,Without Me,43,19,135,,,,
48,up,Cannons,Fire for You,67,29,13,,,,
49,down,Rag'n'Bone Man,Skin,45,14,163,,,,
50,down,Coldplay,The Scientist,46,13,177,,,,
51,-,Hozier,Almost (Sweet Music),-,51,4,,,,
52,down,Echosmith,Cool Kids (Radio Edit),47,35,152,,,,
53,down,The xx,Intro,48,14,114,,,,
54,-,Citizen,Death Dance Approximately,-,36,1,,,,
55,down,Billie Eilish,Therefore I Am,49,5,108,97,2020-11-15,4,2020-11-22
56,down,コールドプレイ,Every Teardrop Is a Waterfall,50,27,174,,,,
57,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,57,3,,,,
58,down,Hamza Namira,Hateer Min Tany,51,33,43,,,,
59,-,Red Hot Chili Peppers,Californication,-,59,1,,,,
60,down,Coldplay,Ink,52,26,132,,,,
61,down,Portugal. The Man,Feel It Still,55,27,101,,,,
62,-,Sandip Chaliya,Faded × Swaha (Slow Reverb),-,52,3,,,,
63,down,コールドプレイ & リアーナ,Princess of China,58,13,175,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),61,30,64,,,,
65,down,Coldplay,Midnight (Giorgio Moroder Remix),62,47,73,,,,
66,-,Ali Sarhan Shamran,Lala,-,38,2,,,,
67,-,Taylor Swift,coney island (feat. The National),-,57,4,55,2020-12-20,55,2020-12-20
68,-,Coldplay,Trouble In Town,-,52,2,,,,
69,up,Lorde,Royals,69,12,170,,,,
70,down,Mahmoud El Esseily,Waga'a El Hawa,66,34,15,,,,
71,down,sadir jubein,لا ينسانا الله,24,24,12,,,,
72,down,ikikardesh,Çukur (feat. Eza),22,22,2,,,,
73,down,Jim James,Here in Spirit,64,64,3,,,,
74,down,Bleachers,How Dare You Want More,54,54,2,,,,
75,down,Derya Yıldırım,Alev Alev,65,65,2,,,,
76,-,Dr. Dog,Where'd All the Time Go?,-,69,1,,,,
77,-,SIAMES,Used to Be,-,75,1,,,,
78,down,The Neighbourhood,Daddy Issues,63,28,9,,,,
79,down,Billie Eilish,all the good girls go to hell,34,17,14,96,2019-12-22,96,2019-12-22
