Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,158,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,154,,,,
3,down,Hamza Namira,Dari Ya Alby,2,2,111,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,156,,,,
5,up,コールドプレイ,パラダイス,7,3,158,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,138,,,,
7,down,Coldplay,Magic,4,3,150,,,,
8,up,KALEO,Way Down We Go,12,4,146,,,,
9,down,Rag'n'Bone Man,Human,8,4,147,,,,
10,up,twenty one pilots,Heathens,11,3,151,,,,
11,up,twenty one pilots,Stressed Out,13,6,151,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,155,,,,
13,down,LP,Lost on You,9,9,150,,,,
14,up,twenty one pilots,Saturday,15,1,71,,,,
15,up,Billie Eilish,bad guy,84,4,152,5,2019-10-06,5,2019-10-06
16,up,Billie Eilish,everything i wanted,17,1,148,53,2019-11-17,3,2019-11-24
17,up,Cairokee,El Sekka Shemal,19,11,109,,,,
18,up,Fernando Bussetti,Dance Monkey (Saxophone Version),30,4,141,,,,
19,up,Coldplay,Midnight,20,8,158,,,,
20,up,Lorde,Royals,22,12,156,,,,
21,up,Noor Zaineddin - نــور زين الدين,بالقلب خليني,47,21,2,,,,
22,up,Coldplay,Fix You,26,11,158,,,,
23,up,コールドプレイ & リアーナ,Princess of China,51,13,156,,,,
24,down,Lana Del Rey,Blue Banisters,18,3,72,,,,
25,-,Harget Kart,Apologize,-,25,1,,,,
26,down,Imagine Dragons,Thunder,24,10,155,,,,
27,up,Jaymes Young,Infinity,80,2,43,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,8,133,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,27,6,138,,,,
30,down,Mahmoud El Esseily,Heya,28,13,104,,,,
31,-,Rawman Novak,I Still Believe in Sunshine,-,31,1,,,,
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,109,,,,
33,up,Coldplay,Everglow,34,14,158,,,,
34,up,Dirty Heads,Vacation,35,1,71,,,,
35,up,Jack Stauber's Micropop,Two Time,82,35,2,,,,
36,up,Imagine Dragons,Natural,37,14,147,,,,
37,up,Lewis Capaldi,Someone You Loved,38,6,148,4,2019-10-06,4,2019-10-06
38,down,Twin Cabins,Swing Lynn,25,20,38,,,,
39,up,Lana Del Rey,Summertime Sadness,39,19,68,,,,
40,up,American Authors,Best Day of My Life (Acoustic),40,28,53,,,,
41,down,Coldplay,The Scientist,29,13,157,,,,
42,down,The Neighbourhood,Sweater Weather,23,12,120,77,2021-01-10,63,2021-02-07
43,up,Rosa Linn,SNAP,54,37,5,,,,
44,down,Lana Del Rey,Born to Die,41,15,69,,,,
45,-,Massar Egbari,Ana Hawet (Live Concert),-,38,7,,,,
46,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,109,,,,
47,down,Rita Ora,Anywhere,43,15,156,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),58,4,157,,,,
49,down,Florence + the Machine,Breath of Life,44,42,35,,,,
50,-,Chase Atlantic,EMPTY,-,50,1,,,,
51,-,Hamza Namira,Balady Ya Balady,-,51,8,,,,
52,down,Halsey,Without Me,45,13,154,33,2019-10-06,29,2019-10-27
53,down,twenty one pilots,Ride,46,17,150,,,,
54,down,イマジン・ドラゴンズ,It's Time,48,13,143,,,,
55,up,Imagine Dragons,Bad Liar,60,12,153,,,,
56,down,Lara Fabian,Je t’aime,50,13,128,,,,
57,up,Kid Loco,A Little Bit of Soul,59,57,2,,,,
58,down,Hamza Namira,Dari Ya Alby (Acoustic Version),52,10,110,,,,
59,up,Kid Loco,Three Feet High Reefer,61,59,2,,,,
60,up,Kid Loco,Lucy's Talking,62,60,2,,,,
61,down,Billie Eilish,Six Feet Under,53,14,146,,,,
62,up,Cigarettes After Sex,Apocalypse,92,14,16,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,66,21,138,,,,
64,up,beabadoobee,Together,67,2,104,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,75,27,155,,,,
66,up,Lorde,Team,85,25,152,,,,
67,up,Imagine Dragons,Whatever It Takes,93,14,132,,,,
68,up,Rag'n'Bone Man,Skin,98,14,146,,,,
69,up,Coldplay,Viva La Vida,100,11,94,,,,
70,-,Coldplay,Up&Up,-,31,142,,,,
71,-,Vance Joy,Riptide,-,16,145,,,,
72,up,Echosmith,Cool Kids (Radio Edit),97,35,136,,,,
73,-,Harget Kart,موال عجببي-حرقة كرت,-,26,4,,,,
74,-,Coldplay,Ink,-,26,120,,,,
75,-,The xx,Intro,-,14,97,,,,
76,-,Billie Eilish,Therefore I Am,-,5,95,97,2020-11-15,4,2020-11-22
77,-,Coldplay,Clocks,-,21,69,,,,
78,-,Billie Eilish & Khalid,lovely,-,25,51,62,2020-02-02,62,2020-02-02
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,12,21,,,,
80,-,Imaginary Artists,I'm Outside In an Am_G,-,80,1,,,,
81,up,Billie Eilish,Happier Than Ever,94,38,15,,,,
82,down,Chase Atlantic,OHMAMI,16,16,2,,,,
83,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,28,,,,
84,-,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,-,84,1,,,,
85,-,Aurelio Voltaire,Oubliette,-,85,1,,,,
86,-,Aurelio Voltaire,Magic Dance Underground / A Labyrinth Medley (Single Version),-,86,1,,,,
87,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,87,1,,,,
88,-,Coldplay,Yellow,-,25,9,,,,
89,down,Coldplay,Adventure of a Lifetime,72,1,150,,,,
90,down,Bleachers,Stop Making This Hurt,55,3,71,,,,
91,-,Cassyette,Sunlight On Your Skin,-,43,1,,,,
92,-,Billie Eilish,you should see me in a crown,-,11,34,,,,
93,-,Portugal. The Man,Feel It Still,-,27,89,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,53,,,,
95,-,Ursine Vulpine,Forever Young,-,78,1,,,,
96,down,Hamza Namira,Wushoosh,81,60,6,,,,
97,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,21,5,108,,,,
98,-,Hamza Namira,Hateer Min Tany,-,33,32,,,,
99,down,Coldplay,A Sky Full of Stars,10,1,153,,,,
100,down,Imagine Dragons,Believer,36,2,156,,,,
