Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,18,1,2,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,1,1,39,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,39,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,37,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,21,,,,
7,down,イマジン・ドラゴンズ,Demons,5,1,39,,,,
8,down,コールドプレイ,パラダイス,7,3,39,,,,
9,down,Coldplay,Magic,8,3,37,,,,
10,down,Imagine Dragons,Believer,9,2,39,,,,
11,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],25,11,2,,,,
12,down,Rag'n'Bone Man,Human,10,4,33,,,,
13,up,Coldplay,Fix You,15,11,39,,,,
14,down,twenty one pilots,Heathens,11,3,37,,,,
15,-,Ramy Ayach,Ya Hob Ya Saab,-,15,1,,,,
16,up,twenty one pilots,Stressed Out,16,6,37,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,37,,,,
18,down,KALEO,Way Down We Go,14,4,38,,,,
19,up,Coldplay,Midnight,19,8,39,,,,
20,up,Lara Fabian,Je t’aime,70,13,24,,,,
21,down,Lorde,Royals,20,12,39,,,,
22,up,Billie Eilish,bad guy,23,4,38,5,2019-10-06,5,2019-10-06
23,-,Paper Route,Chariots,-,23,1,,,,
24,down,Coldplay,The Scientist,22,13,39,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),13,4,23,,,,
26,down,Coldplay,Everglow,24,14,39,,,,
27,down,Imagine Dragons,Bad Liar,12,12,38,,,,
28,up,Soap&Skin,What a Wonderful World,49,28,2,,,,
29,-,Taylor Swift,cardigan (cabin in candlelight version),-,29,1,,,,
30,down,Rita Ora,Anywhere,28,15,39,,,,
31,down,Imagine Dragons,Thunder,27,10,39,,,,
32,up,Taylor Swift,the 1,77,32,2,,,,
33,-,boy pablo,Honey,-,33,1,,,,
34,down,イマジン・ドラゴンズ,It's Time,29,13,26,,,,
35,up,Halsey,Without Me,86,13,39,33,2019-10-06,29,2019-10-27
36,down,Charlotte Cardin,Dirty Dirty,33,33,4,,,,
37,down,コールドプレイ & リアーナ,Princess of China,31,13,39,,,,
38,down,Coldplay,Viva La Vida,37,11,3,,,,
39,up,Imagine Dragons,Natural,72,14,39,,,,
40,down,LINKIN PARK,In the End,34,16,38,,,,
41,down,Billie Eilish,No Time To Die,26,1,25,78,2020-02-16,7,2020-02-23
42,-,Sufjan Stevens,America,-,42,1,,,,
43,-,Taylor Swift,mad woman,-,43,1,,,,
44,up,LP,Lost on You,74,9,36,,,,
45,up,Coldplay,Daddy,68,5,18,,,,
46,up,Evanescence,My Immortal,75,12,33,,,,
47,down,twenty one pilots,Ride,35,17,39,,,,
48,down,Lorde,Team,38,25,39,,,,
49,down,コールドプレイ,Every Teardrop Is a Waterfall,39,27,39,,,,
50,down,LINKIN PARK,Numb,41,21,38,,,,
51,up,Taylor Swift,the last great american dynasty,63,51,2,,,,
52,down,Rag'n'Bone Man,Skin,43,14,39,,,,
53,up,Lara Fabian,Je suis malade,83,30,10,,,,
54,down,Echosmith,Cool Kids (Radio Edit),45,35,39,,,,
55,down,Coldplay,Up&Up,48,31,39,,,,
56,-,Broken Twin,In Dreams,-,56,1,,,,
57,down,Vance Joy,Riptide,51,16,38,,,,
58,-,Lana Del Rey,Cinnamon Girl,-,32,3,,,,
59,down,Coldplay,Yellow,44,25,2,,,,
60,down,Coldplay,Ink,52,26,39,,,,
61,-,Marina and The Diamonds,Teen Idle,-,61,1,,,,
62,down,WENS,Bones,55,55,2,,,,
63,down,The Neighbourhood,Sweater Weather,54,12,37,77,2021-01-10,63,2021-02-07
64,-,SPELLES,Bird in a Cage,-,64,1,,,,
65,down,Imagine Dragons,Whatever It Takes,58,14,36,,,,
66,down,Coldplay,Clocks,60,21,5,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,8,28,,,,
68,up,Billie Eilish,Six Feet Under,82,14,37,,,,
69,up,Evanescence,Hello,85,16,38,,,,
70,-,Billie Eilish,when the party's over,-,27,31,99,2019-12-29,27,2020-02-02
71,up,Coldplay,Midnight (Giorgio Moroder Remix),93,47,38,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,94,21,38,,,,
73,-,LP,When We're High (Beverly Pills Remix),-,73,1,,,,
74,up,Portugal. The Man,Feel It Still,99,27,37,,,,
75,-,Muse,Supermassive Black Hole,-,28,36,,,,
76,-,Kodiac,Savage Love,-,42,1,,,,
77,-,WALK THE MOON,Lost in the Wild,-,40,1,,,,
78,down,Tones and I,Dance Monkey (Stripped Back),71,36,9,,,,
79,-,The xx,Intro,-,14,34,,,,
80,-,Coldplay,A Head Full of Dreams,-,55,33,,,,
81,-,The White Stripes,Seven Nation Army,-,35,33,,,,
82,down,Billie Eilish,everything i wanted,62,1,36,53,2019-11-17,3,2019-11-24
83,-,Verzache,Needs,-,83,1,,,,
84,-,Billie Eilish,my future,-,7,1,7,2020-08-09,7,2020-08-09
85,-,The Neighbourhood,Cherry Flavoured,-,32,1,,,,
86,-,The Rigs,Run Baby Run,-,35,1,,,,
87,-,コールドプレイ,Charlie Brown,-,57,33,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,32,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),67,4,38,,,,
90,down,Lewis Capaldi,Someone You Loved,87,6,36,4,2019-10-06,4,2019-10-06
91,-,Alanis Morissette,Ironic (2015 Remastered),-,38,4,,,,
92,down,London Grammar,Hell to the Liars,30,30,2,,,,
93,down,Cigarettes After Sex,Keep on Loving You,64,64,2,,,,
94,down,L'Impératrice,Voodoo?,21,21,2,,,,
95,down,Seafret,Atlantis,65,65,2,,,,
96,-,Tove Lo,Habits (Stay High),-,30,15,,,,
97,-,Billie Eilish,xanny,-,84,1,,,,
98,down,Coldplay,Trouble,32,32,6,,,,
99,-,Billie Eilish,you should see me in a crown,-,11,19,,,,
100,down,MOD SUN,Stay Away (Piano Version) [feat. Machine Gun Kelly],53,53,2,,,,
