Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,121,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,16,1,117,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,119,,,,
4,up,Hamza Namira,Dari Ya Alby,6,2,75,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,121,,,,
6,up,Imagine Dragons,Believer,8,2,119,,,,
7,down,コールドプレイ,パラダイス,3,3,121,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,103,,,,
9,up,Coldplay,Magic,9,3,117,,,,
10,up,Billie Eilish,bad guy,30,4,116,5,2019-10-06,5,2019-10-06
11,down,Rag'n'Bone Man,Human,10,4,111,,,,
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,71,,,,
13,up,Imagine Dragons,Thunder,23,10,119,,,,
14,up,KALEO,Way Down We Go,14,4,111,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,118,,,,
16,up,Cairokee,El Sekka Shemal,17,11,74,,,,
17,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),18,4,75,,,,
18,up,Billie Eilish,everything i wanted,19,1,112,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Midnight,20,8,121,,,,
20,up,twenty one pilots,Saturday,21,1,38,,,,
21,up,Lorde,Royals,22,12,121,,,,
22,down,Coldplay,Adventure of a Lifetime,2,1,114,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,12,7,,,,
24,up,Coldplay,Fix You,29,11,121,,,,
25,-,Muslim Officials,اتنسيت,-,14,10,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,26,6,103,,,,
27,up,Jaymes Young,Infinity,51,2,12,,,,
28,down,Fernando Bussetti,Dance Monkey (Saxophone Version),27,4,104,,,,
29,up,Lana Del Rey,Blue Banisters,31,3,37,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,74,,,,
31,up,Mahmoud El Esseily,Heya,33,13,68,,,,
32,up,Coldplay,Everglow,35,14,121,,,,
33,up,Lewis Capaldi,Someone You Loved,44,6,113,4,2019-10-06,4,2019-10-06
34,down,Coldplay,The Scientist,25,13,121,,,,
35,up,Bleachers,Stop Making This Hurt,37,3,36,,,,
36,-,The xx,Intro,-,14,68,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,8,99,,,,
38,up,Imagine Dragons,Natural,41,14,111,,,,
39,down,twenty one pilots,Heathens,13,3,114,,,,
40,down,Billie Eilish,No Time To Die,38,1,105,78,2020-02-16,7,2020-02-23
41,up,Lana Del Rey,Summertime Sadness,43,19,32,,,,
42,up,Lana Del Rey,Born to Die,45,15,33,,,,
43,-,LINKIN PARK,Final Masquerade,-,43,19,,,,
44,down,twenty one pilots,Stressed Out,12,6,116,,,,
45,down,American Authors,Best Day of My Life (Acoustic),42,28,18,,,,
46,down,Glass Animals,Heat Waves,36,15,21,75,2021-02-28,71,2021-03-07
47,up,Cairokee,Ya Abyad Ya Eswed,83,13,75,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,19,,,,
49,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,49,1,,,,
50,down,twenty one pilots,Ride,24,17,115,,,,
51,-,Wallows,OK,-,51,1,,,,
52,-,Nirvana,Where Did You Sleep Last Night (Live),-,52,1,,,,
53,-,Nirvana,About a Girl (Live),-,53,1,,,,
54,-,Nirvana,Rape Me,-,54,1,,,,
55,down,Dirty Heads,Vacation,40,1,37,,,,
56,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,40,9,,,,
57,-,Billie Eilish,bellyache,-,35,7,,,,
58,down,Rita Ora,Anywhere,46,15,119,,,,
59,-,Cairokee,Kol haga Beta'ady,-,41,9,,,,
60,down,The Neighbourhood,Sweater Weather,34,12,85,77,2021-01-10,63,2021-02-07
61,-,Pomplamoose,Sympathique (feat. John Schroeder),-,61,1,,,,
62,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,62,1,,,,
63,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),47,20,74,,,,
64,down,イマジン・ドラゴンズ,It's Time,48,13,108,,,,
65,down,Halsey,Without Me,49,13,117,33,2019-10-06,29,2019-10-27
66,-,Mr.Kitty,After Dark,-,36,6,,,,
67,-,Wallows,I Don't Want to Talk,-,67,1,,,,
68,-,Wallows,Are You Bored Yet? (feat. Clairo),-,49,5,,,,
69,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,12,,,,
70,-,Wallows,Are You Bored Yet? (Live from Henson Studios),-,70,1,,,,
71,-,Trevor Something,Lovesong,-,71,1,,,,
72,-,DOPE LEMON,Neon Lights,-,72,1,,,,
73,-,Trevor Something,Stranger,-,73,1,,,,
74,-,Parade of Lights,Tangled Up,-,74,1,,,,
75,-,Trevor Something,Young Again,-,75,1,,,,
76,-,Trevor Something,Don't Forget,-,76,1,,,,
77,-,Kadir AK,Ezel (Instrumental),-,32,2,,,,
78,-,Wallows,Especially You,-,78,1,,,,
79,-,Novo Amor & Ed Tullett,Euphor,-,79,1,,,,
80,-,Two Feet,Love Is a Bitch,-,53,5,,,,
81,up,Matt Maeson,Put It on Me,87,81,2,,,,
82,down,Imagine Dragons,Bad Liar,50,12,116,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),52,4,120,,,,
84,-,Woodkid,Run Boy Run,-,12,3,,,,
85,-,Massar Egbari,Nehayat El Hakawy (Live Concert),-,75,2,,,,
86,-,Lana Del Rey,Change,-,27,3,,,,
87,-,Greg Puciato,Lowered (feat. Reba Meyers),-,82,1,,,,
88,-,Poly,Caught,-,88,1,,,,
89,-,Milo Greene,1957,-,89,1,,,,
90,down,Mustafa,Capo (feat. Sampha),88,88,2,,,,
91,down,Mustafa,The Hearse,89,89,2,,,,
92,down,LP,Lost on You,79,9,115,,,,
93,down,Mustafa,Separate,90,64,2,,,,
94,down,Mustafa,Air Forces,91,91,2,,,,
95,down,Mustafa,Stay Alive,92,80,2,,,,
96,down,Brother Grey,Break Free,93,93,2,,,,
97,down,コールドプレイ & リアーナ,Princess of China,54,13,119,,,,
98,down,Lara Fabian,Je t’aime,55,13,92,,,,
99,down,American Authors,Best Day of My Life,66,49,5,,,,
100,down,Billie Eilish,Therefore I Am,62,5,60,97,2020-11-15,4,2020-11-22
