Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,215,,,,
2,up,Tones and I,Dance Monkey,2,1,227,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,3,2,177,,,,
4,up,Imagine Dragons,Believer,5,2,219,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,215,,,,
6,-,Coldplay,Hymn for the Weekend,-,1,218,,,,
7,down,Coldplay,Magic,6,3,218,,,,
8,down,Billie Eilish,bad guy,7,4,218,5,2019-10-06,5,2019-10-06
9,down,Rag'n'Bone Man,Human,8,4,214,,,,
10,up,twenty one pilots,Stressed Out,13,6,220,,,,
11,up,Bleachers,Stop Making This Hurt,24,3,132,,,,
12,down,twenty one pilots,Heathens,9,3,218,,,,
13,down,KALEO,Way Down We Go,10,4,213,,,,
14,down,Billie Eilish,No Time To Die,12,1,203,78,2020-02-16,7,2020-02-23
15,up,twenty one pilots,Saturday,15,1,138,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,222,,,,
17,up,Billie Eilish,everything i wanted,18,1,208,53,2019-11-17,3,2019-11-24
18,up,The xx,Intro,44,14,159,,,,
19,up,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,206,,,,
20,down,コールドプレイ,パラダイス,19,3,225,,,,
21,down,Coldplay,Midnight,20,8,227,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,201,,,,
23,up,Mahmoud El Esseily,Heya,25,13,172,,,,
24,up,Coldplay,Everglow,26,14,227,,,,
25,up,Lewis Capaldi,Someone You Loved,27,6,215,4,2019-10-06,4,2019-10-06
26,up,Imagine Dragons,Thunder,28,10,224,,,,
27,up,Halsey,Without Me,33,13,222,33,2019-10-06,29,2019-10-27
28,up,Imagine Dragons,Bad Liar,29,12,220,,,,
29,up,Lara Fabian,Je t’aime,30,13,193,,,,
30,down,Matt Champion & JENNIE,Slow Motion,14,14,2,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,226,,,,
32,up,Rita Ora,Anywhere,34,15,223,,,,
33,up,Coldplay,Viva La Vida,35,11,161,,,,
34,up,twenty one pilots,Ride,37,17,219,,,,
35,up,The Neighbourhood,Sweater Weather,38,12,183,77,2021-01-10,63,2021-02-07
36,up,Jaymes Young,Infinity,40,2,110,,,,
37,-,دقة قديمة,رمضان جانا,-,37,1,,,,
38,up,Imagine Dragons,Natural,42,14,214,,,,
39,-,Unknown,What Was I Made For?,-,15,22,,,,
40,up,Vance Joy,Riptide,43,16,207,,,,
41,-,Oh The Larceny,Clap Your Hands,-,41,1,,,,
42,up,beabadoobee,Together,45,2,173,,,,
43,up,Coldplay,Fix You,46,11,225,,,,
44,up,Halsey,Without Me,47,19,181,,,,
45,up,Rag'n'Bone Man,Skin,48,14,208,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,12,68,,,,
47,-,Квашеная,Весна,-,47,1,,,,
48,up,Billie Eilish & Khalid,lovely,50,25,104,62,2020-02-02,62,2020-02-02
49,up,Coldplay,The Scientist,51,13,222,,,,
50,up,Echosmith,Cool Kids (Radio Edit),52,35,197,,,,
51,up,Billie Eilish,Therefore I Am,54,5,152,97,2020-11-15,4,2020-11-22
52,-,Coldplay,Up&Up,-,31,207,,,,
53,up,Hamza Namira,Hateer Min Tany,56,33,87,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,217,,,,
55,-,Lana Del Rey,Wildflower Wildfire,-,55,3,,,,
56,up,Portugal. The Man,Feel It Still,58,27,143,,,,
57,up,Coldplay,Ink,59,26,175,,,,
58,up,コールドプレイ & リアーナ,Princess of China,61,13,217,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),62,30,106,,,,
60,up,Mahmoud El Esseily,Waga'a El Hawa,63,34,49,,,,
61,-,Hugo,99 Problems,-,61,5,,,,
62,-,The Neighbourhood,Reflections,-,29,4,,,,
63,-,Joji,Die For You,-,63,1,,,,
64,-,ZAYN,What I Am,-,64,1,,,,
65,-,The Dandy Warhols,I Will Never Stop Loving You (feat. Debbie Harry),-,65,1,,,,
66,-,David Lynch,Ghost of Love,-,66,1,,,,
67,up,Slow Degrade,Faithful Sin,73,67,2,,,,
68,up,Smash Into Pieces,Heroes are Calling,71,68,2,,,,
69,down,dye,Flyonthewall,36,36,2,,,,
70,up,Billie Eilish,Happier Than Ever (Edit),74,70,2,,,,
71,-,Glass Animals,Heat Waves,-,15,51,75,2021-02-28,71,2021-03-07
72,-,Imagine Dragons,Sharks,-,39,5,,,,
73,down,Bastille,Pompeii,70,18,10,,,,
74,down,Cigarettes After Sex,Sweet,72,34,11,,,,
75,down,Lana Del Rey,Blue Banisters,11,3,136,,,,
76,up,Bleachers,91,79,76,2,,,,
77,down,Hamza Namira,Dari Ya Alby (Acoustic Version),17,10,174,,,,
78,-,イマジン・ドラゴンズ,Demons,-,1,183,,,,
79,down,Smash Into Pieces,Trigger,41,41,2,,,,
80,down,Phantom Passenger & King Green,Run For Cover,32,32,2,,,,
81,down,KPH,After Hours (Instrumental),60,60,2,,,,
82,-,Imagine Dragons,Whatever It Takes,-,14,167,,,,
83,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,91,,,,
