Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,66,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,66,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,67,,,,
4,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),10,4,21,,,,
5,up,コールドプレイ,パラダイス,5,3,67,,,,
6,up,Coldplay,Magic,6,3,64,,,,
7,up,Imagine Dragons,Believer,8,2,66,,,,
8,up,Billie Eilish,bad guy,11,4,65,5,2019-10-06,5,2019-10-06
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,49,,,,
10,down,twenty one pilots,Heathens,9,3,64,,,,
11,up,Cairokee,EL Keif,12,11,22,,,,
12,up,Cairokee,El Seka Shemal Fe Shemal,13,9,21,,,,
13,up,Billie Eilish,No Time To Die,25,1,53,78,2020-02-16,7,2020-02-23
14,up,Coldplay,Adventure of a Lifetime,24,1,61,,,,
15,down,twenty one pilots,Stressed Out,14,6,65,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,64,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,66,,,,
18,down,Cairokee,El Sekka Shemal,17,11,22,,,,
19,down,Coldplay,Midnight,18,8,67,,,,
20,up,Lorde,Royals,20,12,67,,,,
21,up,Billie Eilish,everything i wanted,21,1,62,53,2019-11-17,3,2019-11-24
22,up,Coldplay,The Scientist,22,13,67,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,26,6,49,,,,
24,up,Billie Eilish & Vince Staples,&burn,80,24,2,,,,
25,up,Billie Eilish,Six Feet Under,57,14,64,,,,
26,-,Coldplay,Ink,-,26,60,,,,
27,down,Imagine Dragons,Thunder,16,10,67,,,,
28,down,Cairokee,Ya Abyad Ya Eswed,27,13,21,,,,
29,up,Coldplay,Everglow,29,14,67,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,22,,,,
31,up,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,50,,,,
32,up,Hamza Namira,Madadd,47,32,2,,,,
33,down,Coldplay,Fix You,23,11,67,,,,
34,down,Tones and I,Dance Monkey,2,1,67,6,2019-10-06,1,2019-11-10
35,-,Rise Against,Swing Life Away,-,35,1,,,,
36,up,The Neighbourhood,Sweater Weather,59,12,57,77,2021-01-10,63,2021-02-07
37,down,Cairokee,Noaata Beida,34,16,22,,,,
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,38,2,17,2021-01-31,17,2021-01-31
39,-,Cairokee,Edhak,-,39,3,,,,
40,down,LP,Lost on You,37,9,63,,,,
41,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,7,,,,
42,down,Rita Ora,Anywhere,39,15,67,,,,
43,down,イマジン・ドラゴンズ,It's Time,40,13,54,,,,
44,up,Halsey,Without Me,44,13,63,33,2019-10-06,29,2019-10-27
45,up,Imagine Dragons,Natural,45,14,66,,,,
46,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),48,20,22,,,,
47,up,コールドプレイ & リアーナ,Princess of China,50,13,67,,,,
48,up,Taylor Swift,willow (lonely witch version),49,2,7,,,,
49,up,Imagine Dragons,Bad Liar,51,12,65,,,,
50,-,Lewis Capaldi,Before You Go,-,21,21,45,2019-11-24,10,2020-08-30
51,up,twenty one pilots,Ride,52,17,67,,,,
52,up,beabadoobee,Together,53,2,17,,,,
53,up,Lorde,Team,54,25,67,,,,
54,down,Gold Brother,Lose My Faith,46,46,2,,,,
55,-,Colde,A Song Nobody Knows,-,55,1,,,,
56,-,Royal Deluxe,I'm a Wanted Man,-,33,3,,,,
57,-,GrayWorld,Say When,-,57,1,,,,
58,-,GrayWorld,Put Me Down,-,58,1,,,,
59,up,Billie Eilish,COPYCAT,87,26,4,,,,
60,up,Hamza Namira,Bos Bos,88,52,2,,,,
61,down,Evanescence,My Immortal (Band Version),56,50,5,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,8,52,,,,
63,up,Sub Urban,Cradles,76,23,15,,,,
64,-,Billie Eilish,my boy,-,52,3,,,,
65,-,Jadu Jadu,Virgo,-,26,7,,,,
66,down,Woodkid,Iron,38,34,9,,,,
67,-,Billie Eilish,!!!!!!!,-,67,1,,,,
68,down,KALEO,Way Down We Go,58,4,63,,,,
69,-,The 1975,Robbers,-,69,1,,,,
70,up,Machine Gun Kelly & blackbear,my ex's best friend,86,70,5,91,2020-09-20,38,2020-10-04
71,down,Hamza Namira,Dari Ya Alby (Acoustic Version),64,10,22,,,,
72,down,Lana Del Rey,Chemtrails Over the Country Club,35,35,3,,,,
73,down,Sally Boy,just friends now,36,36,4,,,,
74,up,MOD SUN,Flames (feat. Avril Lavigne),89,69,4,,,,
75,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),90,64,3,,,,
76,up,Apollo Sunshine,We Are Born When We Die,91,76,2,,,,
77,-,Taylor Swift,gold rush,-,24,1,99,2020-12-13,23,2020-12-20
78,-,Taylor Swift,champagne problems,-,52,1,91,2020-12-13,14,2020-12-20
79,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,31,3,,,,
80,-,Coldplay,Oceans,-,80,1,,,,
81,-,James Blake,Are You Even Real,-,29,3,,,,
82,-,Pixies,Where Is My Mind?,-,14,2,,,,
83,up,The Neighbourhood,Daddy Issues,92,28,5,,,,
84,-,Imagine Dragons,Release,-,84,1,,,,
85,-,Theo Lawrence & The Hearts,500 Dances,-,82,1,,,,
86,-,Papooz,Ulysses and the Sea,-,54,1,,,,
87,-,Slackwax,On the Road Again,-,85,1,,,,
88,down,Hamza Namira,Dari Ya Alby,19,2,22,,,,
89,-,Emily Watts,La Vie En Rose,-,11,3,,,,
90,-,Zonezero,Glass,-,90,1,,,,
91,-,Strata,Welcome to the West Coast,-,91,1,,,,
92,down,Cigarettes After Sex,You're All I Want,68,56,4,,,,
93,down,Lewis Capaldi,Someone You Loved,55,6,61,4,2019-10-06,4,2019-10-06
94,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,73,3,19,2020-12-20,19,2020-12-20
95,down,Tofu,love Is a Bitch (Two Feet cover),69,69,2,,,,
96,-,IndieHay,Oh No I Hope I Don't Fall...,-,96,1,,,,
97,down,Hamza Namira,Balady Ya Balady,73,51,2,,,,
98,down,Panic! At the Disco,High Hopes,42,22,4,,,,
99,down,コールドプレイ,Every Teardrop Is a Waterfall,71,27,67,,,,
100,down,Evanescence,Bring Me To Life,72,54,5,,,,
