Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,155,,,,
2,down,Tones and I,Dance Monkey,1,1,162,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,158,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,154,,,,
5,up,Hamza Namira,Dari Ya Alby,5,2,115,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,142,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,160,,,,
8,down,コールドプレイ,パラダイス,6,3,162,,,,
9,down,Coldplay,Magic,8,3,154,,,,
10,up,Billie Eilish,bad guy,10,4,156,5,2019-10-06,5,2019-10-06
11,up,Rag'n'Bone Man,Human,11,4,151,,,,
12,up,twenty one pilots,Heathens,12,3,155,,,,
13,up,KALEO,Way Down We Go,13,4,150,,,,
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,37,5,112,,,,
15,down,twenty one pilots,Stressed Out,14,6,155,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,159,,,,
17,down,LP,Lost on You,16,9,154,,,,
18,up,twenty one pilots,Saturday,18,1,75,,,,
19,up,Cairokee,El Sekka Shemal,20,11,113,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,137,,,,
21,up,Coldplay,Midnight,21,8,162,,,,
22,up,Coldplay,The Scientist,25,13,161,,,,
23,up,Lorde,Royals,23,12,160,,,,
24,up,Coldplay,Fix You,27,11,162,,,,
25,up,The Neighbourhood,Sweater Weather,79,12,124,77,2021-01-10,63,2021-02-07
26,down,Lana Del Rey,Blue Banisters,24,3,76,,,,
27,down,Imagine Dragons,Thunder,22,10,159,,,,
28,up,Bleachers,Stop Making This Hurt,51,3,74,,,,
29,-,Stephen Dawes,Teenage Dream,-,29,2,,,,
30,down,Fernando Bussetti,Dance Monkey (Saxophone Version),28,4,145,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,29,6,142,,,,
32,down,Mahmoud El Esseily,Heya,30,13,108,,,,
33,up,Kina,Get You the Moon (feat. Snøw),47,23,2,,,,
34,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),31,17,113,,,,
35,down,Coldplay,Everglow,32,14,162,,,,
36,down,Dirty Heads,Vacation,33,1,75,,,,
37,up,Rosa Linn,SNAP,87,37,7,,,,
38,down,Imagine Dragons,Natural,34,14,151,,,,
39,-,Lykke Li,I Follow Rivers,-,39,5,,,,
40,down,Lewis Capaldi,Someone You Loved,35,6,152,4,2019-10-06,4,2019-10-06
41,down,Lana Del Rey,Summertime Sadness,38,19,72,,,,
42,down,American Authors,Best Day of My Life (Acoustic),39,28,57,,,,
43,-,Cairokee,El Khat Dah Khatty,-,26,10,,,,
44,up,Billie Eilish,everything i wanted,53,1,152,53,2019-11-17,3,2019-11-24
45,down,Lana Del Rey,Born to Die,41,15,73,,,,
46,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,113,,,,
47,down,Rita Ora,Anywhere,43,15,160,,,,
48,down,Florence + the Machine,Breath of Life,44,42,39,,,,
49,down,Halsey,Without Me,45,13,158,33,2019-10-06,29,2019-10-27
50,down,twenty one pilots,Ride,48,17,154,,,,
51,down,イマジン・ドラゴンズ,It's Time,49,13,147,,,,
52,down,Imagine Dragons,Bad Liar,50,12,157,,,,
53,down,Lara Fabian,Je t’aime,52,13,132,,,,
54,up,コールドプレイ & リアーナ,Princess of China,55,13,160,,,,
55,up,Hamza Namira,Dari Ya Alby (Acoustic Version),56,10,114,,,,
56,up,Billie Eilish,Six Feet Under,58,14,150,,,,
57,up,Woodkid,Goliath,64,57,2,,,,
58,-,NateWantsToBattle,Shinzou Wo Sasageyo (Attack on Titan),-,58,1,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,77,21,142,,,,
60,up,beabadoobee,Together,82,2,108,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,89,27,159,,,,
62,-,Radiohead,Creep,-,41,10,,,,
63,up,Lorde,Team,90,25,156,,,,
64,up,Jaymes Young,Infinity,93,2,47,,,,
65,up,Halsey,Without Me,94,19,120,,,,
66,-,Imagine Dragons,Whatever It Takes,-,14,135,,,,
67,-,Arctic Monkeys,Arabella,-,59,8,,,,
68,down,Finesse God,No Stylist (Instrumental),65,65,2,,,,
69,up,Billie Eilish,ocean eyes,91,15,13,67,2019-12-29,67,2019-12-29
70,-,Mashrou' Leila,Ala Babu,-,42,5,,,,
71,-,Rag'n'Bone Man,Skin,-,14,149,,,,
72,-,Coldplay,Viva La Vida,-,11,97,,,,
73,-,Coldplay,Up&Up,-,31,145,,,,
74,-,Vance Joy,Riptide,-,16,147,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),66,4,161,,,,
76,-,Young the Giant,Mind Over Matter,-,30,5,,,,
77,-,siilawy,Lama Tkooni,-,77,1,,,,
78,down,Billie Eilish,No Time To Die,26,1,144,78,2020-02-16,7,2020-02-23
79,-,Lord Huron,The Night We Met,-,54,2,,,,
80,-,Lord Huron,Long Lost,-,80,1,,,,
81,-,Goody Grace,On Repeat (feat. Cigarettes After Sex & Lexi Jayde),-,81,1,,,,
82,down,Lara Fabian,Je suis malade,57,30,18,,,,
83,-,Echosmith,Cool Kids (Radio Edit),-,35,138,,,,
84,down,The xx,Intro,83,14,101,,,,
85,up,ناي حزين,موسيقى حزينة عزف موال,95,80,6,,,,
86,down,RY X,Haste,36,36,2,,,,
87,-,Coldplay,Ink,-,26,122,,,,
88,-,Billie Eilish,Therefore I Am,-,5,97,97,2020-11-15,4,2020-11-22
89,-,Coldplay,Clocks,-,21,71,,,,
90,-,Twin Cabins,Swing Lynn,-,20,40,,,,
91,down,Coldplay,Viva La Vida (Live in Buenos Aires),88,66,4,,,,
92,down,Oscar and the Wolf,Breathing,62,26,17,,,,
93,down,Harmless,Swing Lynn (Slowed Version),69,41,10,,,,
94,down,Mahmoud El Esseily,Waga'a El Hawa,40,34,9,,,,
95,down,Mahmoud El Esseily,Beit Gedety,46,42,9,,,,
96,down,Молчат Дома,Судно (Борис Рыжий),70,38,6,,,,
97,-,Billie Eilish & Khalid,lovely,-,25,53,62,2020-02-02,62,2020-02-02
98,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,30,,,,
99,-,Portugal. The Man,Feel It Still,-,27,91,,,,
100,down,Hamza Namira,Hansa,71,51,3,,,,
