Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,192,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,186,,,,
3,up,Hamza Namira,Dari Ya Alby,4,2,144,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,182,,,,
5,up,Imagine Dragons,Believer,6,2,186,,,,
6,up,Coldplay,Magic,7,3,183,,,,
7,up,Billie Eilish,bad guy,8,4,186,5,2019-10-06,5,2019-10-06
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,141,,,,
9,up,twenty one pilots,Heathens,10,3,183,,,,
10,up,KALEO,Way Down We Go,11,4,179,,,,
11,up,twenty one pilots,Stressed Out,12,6,185,,,,
12,up,Billie Eilish,No Time To Die,13,1,170,78,2020-02-16,7,2020-02-23
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,189,,,,
14,up,Imagine Dragons,Bad Liar,28,12,185,,,,
15,up,twenty one pilots,Saturday,15,1,104,,,,
16,up,Rag'n'Bone Man,Human,27,4,181,,,,
17,down,Billie Eilish,everything i wanted,16,1,180,53,2019-11-17,3,2019-11-24
18,up,Lana Del Rey,Blue Banisters,32,3,106,,,,
19,down,Coldplay,Midnight,18,8,192,,,,
20,up,The Neighbourhood,Sweater Weather,37,12,154,77,2021-01-10,63,2021-02-07
21,down,コールドプレイ,パラダイス,19,3,192,,,,
22,up,LP,Lost on You,63,9,181,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,166,,,,
24,-,Yhobub,Uhaw,-,24,1,,,,
25,down,Mahmoud El Esseily,Heya,22,13,137,,,,
26,-,Dclofi,Aruarian Dance,-,26,1,,,,
27,down,Dirty Heads,Vacation,23,1,103,,,,
28,-,Dilaw,Uhaw,-,28,1,,,,
29,up,Billie Eilish,hotline (edit),30,25,6,,,,
30,down,Coldplay,Everglow,24,14,192,,,,
31,-,Peng Lexer,Genshin Impact (Lofi Remix),-,31,1,,,,
32,down,Imagine Dragons,Thunder,25,10,189,,,,
33,-,Coldplay,Sunrise,-,33,4,,,,
34,down,Lewis Capaldi,Someone You Loved,26,6,180,4,2019-10-06,4,2019-10-06
35,-,Big Bag,Starry Night,-,35,1,,,,
36,down,Hamza Namira,Dari Ya Alby (Acoustic Version),29,10,140,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,191,,,,
38,down,Rita Ora,Anywhere,33,15,188,,,,
39,down,Lara Fabian,Je t’aime,34,13,160,,,,
40,down,twenty one pilots,Ride,35,17,184,,,,
41,down,Halsey,Without Me,36,13,188,33,2019-10-06,29,2019-10-27
42,up,Coldplay,Viva La Vida,73,11,126,,,,
43,-,Imagine Dragons,Follow You,-,33,20,,,,
44,up,Imagine Dragons,Natural,45,14,179,,,,
45,down,beabadoobee,Together,40,2,138,,,,
46,down,Coldplay,Fix You,41,11,190,,,,
47,down,Vance Joy,Riptide,42,16,172,,,,
48,down,Halsey,Without Me,43,19,146,,,,
49,down,Coldplay,Up&Up,44,31,173,,,,
50,down,Iniko,Jericho,17,17,6,,,,
51,down,Rag'n'Bone Man,Skin,46,14,175,,,,
52,down,Coldplay,The Scientist,47,13,189,,,,
53,-,Laith Drebati ليث دريباتي,وافتكرت,-,53,1,,,,
54,down,Echosmith,Cool Kids (Radio Edit),48,35,164,,,,
55,down,The xx,Intro,50,14,125,,,,
56,-,Junior Senior,Move Your Feet,-,56,1,,,,
57,down,Billie Eilish & Khalid,lovely,52,25,71,62,2020-02-02,62,2020-02-02
58,down,Billie Eilish,Therefore I Am,54,5,119,97,2020-11-15,4,2020-11-22
59,down,コールドプレイ,Every Teardrop Is a Waterfall,56,27,185,,,,
60,up,Coldplay,Trouble,82,32,11,,,,
61,down,Hamza Namira,Hateer Min Tany,57,33,54,,,,
62,down,Coldplay,Ink,58,26,143,,,,
63,down,Portugal. The Man,Feel It Still,60,27,111,,,,
64,down,コールドプレイ & リアーナ,Princess of China,61,13,185,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),62,30,74,,,,
66,down,Jaymes Young,Infinity,49,2,75,,,,
67,-,Aziya,chain,-,52,1,,,,
68,-,The Icarus Plan,A Violent Red,-,55,1,,,,
69,-,Manchester Orchestra,The Silence,-,38,2,,,,
70,-,AmaLee,"Isabella's Lullaby (from ""the Promised Neverland"")",-,70,1,,,,
71,-,M. Ward,lifeline,-,71,1,,,,
72,-,Silverberg & Sarah Reeves,Coming Back Stronger,-,57,1,,,,
73,-,Manchester Orchestra,I Know How to Speak (Instrumental),-,73,1,,,,
74,-,BANNERS,Someone To You,-,27,6,,,,
75,-,Mr_SadBoy,A Heart Full of Pain,-,75,1,,,,
76,down,Coldplay,A Sky Full of Stars,1,1,184,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,36,,,,
78,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),76,36,6,,,,
79,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,12,20,,,,
80,down,Cigarettes After Sex,Apocalypse,68,14,26,,,,
81,-,YA NINA,Sugar,-,64,1,,,,
82,down,A5rass - الاخرس,Enti El Asas,72,72,4,,,,
83,down,easy life,ocean view,55,55,3,,,,
84,up,Mahmoud El Esseily,Waga'a El Hawa,85,34,22,,,,
85,down,Imagine Dragons,Whatever It Takes,78,14,151,,,,
86,down,Coldplay,Midnight (Giorgio Moroder Remix),83,47,79,,,,
87,-,Glass Animals,Heat Waves,-,15,31,75,2021-02-28,71,2021-03-07
