Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,60,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,60,,,,
3,up,Hamza Namira,Dari Ya Alby,4,2,16,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,61,,,,
5,up,Tones and I,Dance Monkey,58,1,61,6,2019-10-06,1,2019-11-10
6,down,コールドプレイ,パラダイス,5,3,61,,,,
7,down,Coldplay,Magic,6,3,58,,,,
8,up,Billie Eilish,bad guy,10,4,59,5,2019-10-06,5,2019-10-06
9,up,Cairokee,El Seka Shemal Fe Shemal,13,9,15,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,43,,,,
11,down,Rag'n'Bone Man,Human,8,4,55,,,,
12,down,twenty one pilots,Heathens,9,3,58,,,,
13,up,Cairokee,Ya Abyad Ya Eswed,16,13,15,,,,
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,16,,,,
15,up,Cairokee,EL Keif,17,11,16,,,,
16,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),12,4,15,,,,
17,down,Billie Eilish,Therefore I Am,11,5,7,97,2020-11-15,4,2020-11-22
18,up,イマジン・ドラゴンズ,On Top of the World,28,6,43,,,,
19,down,twenty one pilots,Stressed Out,18,6,59,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,58,,,,
21,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,44,,,,
22,down,Cairokee,El Sekka Shemal,20,11,16,,,,
23,down,Coldplay,Midnight,22,8,61,,,,
24,up,KALEO,Way Down We Go,24,4,58,,,,
25,up,Cairokee,Noaata Beida,29,16,16,,,,
26,down,Lorde,Royals,25,12,61,,,,
27,-,Coldplay,Adventure of a Lifetime,-,1,56,,,,
28,up,Imagine Dragons,Bad Liar,70,12,59,,,,
29,down,Billie Eilish,everything i wanted,26,1,56,53,2019-11-17,3,2019-11-24
30,down,Coldplay,The Scientist,27,13,61,,,,
31,up,Mahmoud El Esseily,Heya,38,13,14,,,,
32,up,Cairokee,Kont Faker,59,26,10,,,,
33,up,Coldplay,Fix You,33,11,61,,,,
34,down,Coldplay,Everglow,32,14,61,,,,
35,up,Hamza Namira,Dari Ya Alby (Acoustic Version),45,10,16,,,,
36,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,16,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),49,4,60,,,,
38,up,Imagine Dragons,Thunder,39,10,61,,,,
39,up,Rita Ora,Anywhere,40,15,61,,,,
40,-,The Devil Makes Three,Chase the Feeling,-,40,1,,,,
41,up,Billie Eilish,No Time To Die,42,1,47,78,2020-02-16,7,2020-02-23
42,up,イマジン・ドラゴンズ,It's Time,43,13,48,,,,
43,up,Halsey,Without Me,44,13,57,33,2019-10-06,29,2019-10-27
44,down,Billie Eilish,Six Feet Under,15,14,58,,,,
45,up,Lewis Capaldi,Someone You Loved,60,6,55,4,2019-10-06,4,2019-10-06
46,-,Taylor Swift,willow (lonely witch version),-,2,1,,,,
47,-,Portugal. The Man,Feel It Still,-,27,51,,,,
48,-,Sub Urban,Cradles,-,23,11,,,,
49,-,L'Impératrice,Anomalie bleue,-,49,1,,,,
50,-,The Boxer Rebellion,Here I Am,-,50,1,,,,
51,-,Lo Moon,Loveless,-,51,1,,,,
52,-,LP,Lost on You,-,9,57,,,,
53,-,Halsey,Graveyard,-,10,8,68,2019-10-06,35,2019-12-22
54,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),51,20,16,,,,
55,down,Evanescence,My Immortal,52,12,53,,,,
56,-,Cheb,في طبيعة ما,-,56,1,,,,
57,down,Imagine Dragons,Natural,53,14,61,,,,
58,-,Hamza Namira,Zahra,-,58,1,,,,
59,down,コールドプレイ & リアーナ,Princess of China,54,13,61,,,,
60,down,twenty one pilots,Ride,55,17,61,,,,
61,-,Hamza Namira,Ewdooni,-,61,2,,,,
62,-,Cage the Elephant,Dance Dance,-,62,1,,,,
63,-,Hamza Namira,Esmy Masr,-,63,1,,,,
64,-,Hamza Namira,Sout,-,64,1,,,,
65,-,Coldplay,Viva La Vida,-,11,17,,,,
66,-,Our Last Night,My Ex's Best Friend,-,66,1,,,,
67,-,All Time Low,Damned If I Do Ya (Damned If I Don't),-,67,1,,,,
68,-,Dya,Surfing With the Sharks,-,68,1,,,,
69,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,58,1,,,,
70,-,Wolf Alice,After the Zero Hour,-,70,1,,,,
71,-,フォール・アウト・ボーイ,The Phoenix,-,40,3,,,,
72,-,Dayglow,Can I Call You Tonight?,-,72,1,,,,
73,up,Hamza Namira,Wala Sohba Ahla,75,29,4,,,,
74,-,Red Hot Chili Peppers,Otherside,-,39,1,,,,
75,-,Indochine & Christine and the Queens,3SEX,-,75,1,,,,
76,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,40,6,,,,
77,-,Current Joys,Blondie,-,77,1,,,,
78,-,Mac DeMarco,Salad Days,-,78,1,,,,
79,-,Taylor Swift,happiness,-,43,3,36,2020-12-20,36,2020-12-20
80,-,Red Hot Chili Peppers,Scar Tissue,-,64,3,,,,
81,-,Red Hot Chili Peppers,Road Trippin',-,66,1,,,,
82,-,Red Hot Chili Peppers,By the Way,-,67,1,,,,
83,down,Cairokee,Kol haga Beta'ady,47,41,4,,,,
84,down,Woodkid,Iron,46,34,5,,,,
85,-,Flawes,Outro,-,85,1,,,,
86,-,Cairokee,Hob Hob (Bonus Track),-,29,3,,,,
87,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),36,36,2,,,,
88,-,Evgeny Grinko,Field,-,88,1,,,,
89,down,Cairokee,Edhak,76,39,2,,,,
90,up,Dominic Fike,Why,94,90,2,,,,
91,-,Afroto,SEGARA (Live),-,82,1,,,,
92,-,The Neighbourhood,Softcore,-,61,1,,,,
93,down,Cairokee,Hatlena Bel Ba'y Leban,56,44,2,,,,
94,down,Sally Boy,just friends now,77,36,2,,,,
95,down,Harget Kart,Bala Wala Shi,79,79,2,,,,
96,down,Imagine Dragons,Believer,41,2,61,,,,
97,down,Lorde,Team,80,25,61,,,,
98,down,beabadoobee,Together,92,2,11,,,,
99,up,コールドプレイ,Every Teardrop Is a Waterfall,100,27,61,,,,
100,down,コールドプレイ,Flags,23,23,2,,,,
