Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,6,1,63,,,,
2,up,Hamza Namira,Dari Ya Alby,4,2,18,,,,
3,up,コールドプレイ,パラダイス,7,3,63,,,,
4,up,Tones and I,Dance Monkey,66,1,63,6,2019-10-06,1,2019-11-10
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,45,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,62,,,,
7,up,Coldplay,Magic,8,3,60,,,,
8,-,Imagine Dragons,Believer,-,2,62,,,,
9,up,Rag'n'Bone Man,Human,11,4,57,,,,
10,up,Billie Eilish,bad guy,13,4,61,5,2019-10-06,5,2019-10-06
11,up,イマジン・ドラゴンズ,On Top of the World,14,6,45,,,,
12,down,Billie Eilish,Therefore I Am,5,5,9,97,2020-11-15,4,2020-11-22
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,16,5,18,,,,
14,up,Cairokee,EL Keif,17,11,18,,,,
15,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),10,4,17,,,,
16,down,Cairokee,El Seka Shemal Fe Shemal,15,9,17,,,,
17,down,Coldplay,Hymn for the Weekend,2,1,62,,,,
18,up,twenty one pilots,Stressed Out,18,6,61,,,,
19,up,Cairokee,Ya Abyad Ya Eswed,25,13,17,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,60,,,,
21,down,Coldplay,Adventure of a Lifetime,3,1,58,,,,
22,down,Cairokee,El Sekka Shemal,21,11,18,,,,
23,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,46,,,,
24,down,Coldplay,Midnight,22,8,63,,,,
25,down,Lorde,Royals,24,12,63,,,,
26,up,Billie Eilish,everything i wanted,27,1,58,53,2019-11-17,3,2019-11-24
27,up,Coldplay,Fix You,33,11,63,,,,
28,up,Coldplay,The Scientist,30,13,63,,,,
29,up,Coldplay,Everglow,34,14,63,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),36,17,18,,,,
31,up,Taylor Swift,willow (lonely witch version),39,2,3,,,,
32,up,Cairokee,Noaata Beida,35,16,18,,,,
33,up,Mahmoud El Esseily,Heya,40,13,16,,,,
34,up,Rita Ora,Anywhere,42,15,63,,,,
35,up,Billie Eilish,No Time To Die,43,1,49,78,2020-02-16,7,2020-02-23
36,up,イマジン・ドラゴンズ,It's Time,44,13,50,,,,
37,up,Halsey,Without Me,45,13,59,33,2019-10-06,29,2019-10-27
38,down,twenty one pilots,Heathens,12,3,60,,,,
39,up,Lewis Capaldi,Someone You Loved,46,6,57,4,2019-10-06,4,2019-10-06
40,-,Billie Eilish,Bored,-,23,4,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),48,4,62,,,,
42,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),49,20,18,,,,
43,down,Imagine Dragons,Bad Liar,38,12,61,,,,
44,up,コールドプレイ & リアーナ,Princess of China,53,13,63,,,,
45,down,Imagine Dragons,Thunder,41,10,63,,,,
46,-,Cascadeur,Meaning (Choral Version),-,46,1,,,,
47,down,KALEO,Way Down We Go,23,4,60,,,,
48,up,twenty one pilots,Ride,54,17,63,,,,
49,-,Vaults,One Last Night,-,49,3,,,,
50,-,Hamza Namira,Tazkarti,-,50,3,,,,
51,up,beabadoobee,Together,63,2,13,,,,
52,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,52,1,,,,
53,down,Cairokee,Kont Faker,26,26,12,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,29,5,,,,
55,up,Lorde,Team,64,25,63,,,,
56,up,Hamza Namira,Dari Ya Alby (Acoustic Version),59,10,18,,,,
57,-,Imagine Dragons,Warriors,-,11,6,,,,
58,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,58,1,,,,
59,-,Sub Urban,Cradles,-,23,12,,,,
60,-,Halsey,Control,-,25,1,,,,
61,-,Jadu Jadu,Virgo,-,26,6,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,8,50,,,,
63,down,Imagine Dragons,Natural,51,14,63,,,,
64,-,Rockit Gaming,Nightmare,-,64,1,,,,
65,-,Evanescence,My Immortal (Band Version),-,50,1,,,,
66,down,コールドプレイ,Every Teardrop Is a Waterfall,65,27,63,,,,
67,-,Lewis Capaldi,Before You Go,-,21,20,45,2019-11-24,10,2020-08-30
68,-,Evanescence,Bring Me To Life,-,54,1,,,,
69,up,Rag'n'Bone Man,Skin,74,14,61,,,,
70,down,LP,Lost on You,19,9,59,,,,
71,up,Lara Fabian,Je t’aime,75,13,46,,,,
72,-,KALEO,All the Pretty Girls,-,34,1,,,,
73,up,Billie Eilish,Six Feet Under,80,14,60,,,,
74,up,Echosmith,Cool Kids (Radio Edit),98,35,61,,,,
75,up,Vance Joy,Riptide,100,16,60,,,,
76,-,Halsey,Without Me,-,19,55,,,,
77,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,77,1,,,,
78,-,Coldplay,Up&Up,-,31,58,,,,
79,-,Imagine Dragons,Whatever It Takes,-,14,54,,,,
80,up,Taylor Swift,willow,85,2,5,73,2020-12-13,2,2020-12-20
81,down,Cairokee,Hob Hob (Bonus Track),29,29,5,,,,
82,-,Coldplay,Ink,-,26,57,,,,
83,-,Oh The Larceny,Man on a Mission,-,66,1,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,21,57,,,,
85,-,JPOLND,The End,-,69,1,,,,
86,down,Hamza Namira,Hateer Min Tany,47,33,5,,,,
87,-,SYML,Fear of the Water,-,87,1,,,,
88,-,KALEO,Vor í Vaglaskógi,-,88,1,,,,
89,down,Evanescence,My Immortal,50,12,55,,,,
90,down,Coldplay,Viva La Vida,37,11,19,,,,
91,-,Coldplay,Clocks,-,21,22,,,,
92,-,The Neighbourhood,Sweater Weather,-,12,53,77,2021-01-10,63,2021-02-07
93,-,KALEO,I Want More,-,28,3,,,,
94,-,Dominic Fike,3 Nights,-,63,1,,,,
95,-,Lewis Capaldi,Leaving My Love Behind,-,78,3,,,,
96,-,Nour Khan,Ghorabaa,-,68,1,,,,
97,down,MOD SUN,Flames (feat. Avril Lavigne),90,69,2,,,,
98,down,"Future Sunsets, Kristina Schiano, Cole Rolland & Anna Sentina",Mr. Brightside,91,91,2,,,,
99,down,Billie Eilish,ilomilo,60,25,17,,,,
100,-,Billie Eilish,when the party's over,-,27,45,99,2019-12-29,27,2020-02-02
