Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,181,,,,
2,up,Tones and I,Dance Monkey,2,1,189,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,4,2,141,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,183,,,,
5,up,Imagine Dragons,Believer,6,2,183,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,179,,,,
7,up,Coldplay,Magic,7,3,180,,,,
8,up,Billie Eilish,bad guy,8,4,183,5,2019-10-06,5,2019-10-06
9,up,KALEO,Way Down We Go,11,4,176,,,,
10,down,Rag'n'Bone Man,Human,9,4,178,,,,
11,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,138,,,,
12,up,twenty one pilots,Saturday,13,1,101,,,,
13,down,twenty one pilots,Heathens,12,3,180,,,,
14,-,Sufle,Ne Söz Ne Saz,-,14,1,,,,
15,down,twenty one pilots,Stressed Out,14,6,182,,,,
16,down,Billie Eilish,No Time To Die,15,1,167,78,2020-02-16,7,2020-02-23
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,186,,,,
18,up,Billie Eilish,everything i wanted,19,1,177,53,2019-11-17,3,2019-11-24
19,up,Bleachers,Stop Making This Hurt,32,3,100,,,,
20,up,Coldplay,Midnight,21,8,189,,,,
21,up,コールドプレイ,パラダイス,22,3,189,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,163,,,,
23,up,Imagine Dragons,Bad Liar,23,12,182,,,,
24,up,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,170,,,,
25,down,Mahmoud El Esseily,Heya,24,13,134,,,,
26,up,Dirty Heads,Vacation,30,1,100,,,,
27,down,Coldplay,Everglow,25,14,189,,,,
28,up,Imagine Dragons,Natural,72,14,176,,,,
29,down,Imagine Dragons,Thunder,27,10,186,,,,
30,-,WLZ,انا نجم,-,30,1,,,,
31,-,Kat Leon,Fearless,-,31,1,,,,
32,down,Lewis Capaldi,Someone You Loved,28,6,177,4,2019-10-06,4,2019-10-06
33,-,Coldplay,Champion of the World,-,17,4,,,,
34,up,Black Pumas,Colors (Acoustic),68,34,2,,,,
35,down,Tori Amos,Bats,29,29,2,,,,
36,-,Coldplay,Clocks,-,21,76,,,,
37,up,Jaymes Young,Infinity,71,2,72,,,,
38,down,Tori Amos,Chocolate Song,35,35,2,,,,
39,-,Pinhani,Hele Bi Gel,-,39,1,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,188,,,,
41,up,Tori Amos,Broken Arrow,44,41,2,,,,
42,down,Rita Ora,Anywhere,40,15,185,,,,
43,up,Tori Amos,Wings,45,43,2,,,,
44,down,Lara Fabian,Je t’aime,43,13,157,,,,
45,-,Coldplay,بنی آدم,-,45,6,,,,
46,up,twenty one pilots,Ride,49,17,181,,,,
47,up,Halsey,Without Me,50,13,185,33,2019-10-06,29,2019-10-27
48,up,The Neighbourhood,Sweater Weather,57,12,151,77,2021-01-10,63,2021-02-07
49,up,Coldplay,Arabesque,60,49,8,,,,
50,up,beabadoobee,Together,73,2,135,,,,
51,up,Coldplay,Fix You,74,11,187,,,,
52,-,Vance Joy,Riptide,-,16,169,,,,
53,-,Halsey,Without Me,-,19,143,,,,
54,-,Coldplay,Up&Up,-,31,170,,,,
55,down,Coldplay,Viva La Vida,18,11,124,,,,
56,-,Rag'n'Bone Man,Skin,-,14,172,,,,
57,-,Coldplay,The Scientist,-,13,186,,,,
58,down,R.E.M.,Drive,54,54,2,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,35,161,,,,
60,down,Harget Kart,Betrouh,33,16,8,,,,
61,-,The xx,Intro,-,14,122,,,,
62,-,Billie Eilish & Khalid,lovely,-,25,68,62,2020-02-02,62,2020-02-02
63,down,Lana Del Rey,Blue Banisters,42,3,103,,,,
64,-,Billie Eilish,Therefore I Am,-,5,116,97,2020-11-15,4,2020-11-22
65,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,19,,,,
66,-,Billie Eilish,hotline (edit),-,25,4,,,,
67,down,Hamza Namira,Dari Ya Alby (Acoustic Version),48,10,137,,,,
68,-,Mindslip,Submarine(So Low),-,68,1,,,,
69,-,Ashe,Always,-,69,1,,,,
70,-,PÆRISH,The Luck You Had,-,70,1,,,,
71,-,Sam Tinnesz,Far From Home (The Raven),-,71,1,,,,
72,down,Parcels,Herefore (Roisto Remix),39,39,2,,,,
73,-,Nothing But Thieves,Keeping You Around,-,73,1,,,,
74,-,The Shins,Simple Song,-,74,1,,,,
75,-,コールドプレイ,Every Teardrop Is a Waterfall,-,27,182,,,,
76,-,Hamza Namira,Hateer Min Tany,-,33,51,,,,
77,-,Bastille & Ella Eyre,No Angels,-,77,1,,,,
78,-,Vance Joy,Clarity,-,78,1,,,,
79,-,Coldplay,Always In My Head,-,26,11,,,,
80,down,Coach Party,Born Leader,58,58,2,,,,
81,-,Lana Del Rey,Cinnamon Girl,-,32,5,,,,
82,-,Coldplay,Ink,-,26,140,,,,
83,down,Sedona,Domino,59,59,2,,,,
84,down,Cursetheknife,Parasite,61,61,2,,,,
85,down,Heavenward,Tangerine,62,62,2,,,,
86,down,Two Feet,Gravity,81,81,2,,,,
87,down,Rivals,Supernova,64,64,2,,,,
88,-,Portugal. The Man,Feel It Still,-,27,108,,,,
89,down,Eels,Mystery of Life,67,67,2,,,,
90,down,Waterparks,TRACK 5,53,28,6,,,,
91,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),16,3,3,,,,
92,down,Rosa Linn & Fargo,SNAP (Fargo Remix),65,62,4,,,,
93,down,Cigarettes After Sex,Cry,38,38,7,,,,
94,-,コールドプレイ & リアーナ,Princess of China,-,13,182,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,71,,,,
