Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,136,,,,
2,up,Tones and I,Dance Monkey,2,1,141,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,137,,,,
4,up,Imagine Dragons,Believer,5,2,139,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,133,,,,
6,up,コールドプレイ,パラダイス,7,3,141,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,121,,,,
8,down,Hamza Namira,Dari Ya Alby,4,2,95,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,139,,,,
10,up,Coldplay,Magic,10,3,133,,,,
11,up,Billie Eilish,bad guy,11,4,135,5,2019-10-06,5,2019-10-06
12,up,Rag'n'Bone Man,Human,12,4,130,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,91,,,,
14,up,twenty one pilots,Heathens,14,3,134,,,,
15,up,twenty one pilots,Stressed Out,17,6,134,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,138,,,,
17,up,Bleachers,Stop Making This Hurt,36,3,54,,,,
18,up,Billie Eilish,No Time To Die,22,1,124,78,2020-02-16,7,2020-02-23
19,down,twenty one pilots,Saturday,16,1,54,,,,
20,up,Billie Eilish,everything i wanted,23,1,131,53,2019-11-17,3,2019-11-24
21,up,Mahmoud El Esseily,Heya,26,13,87,,,,
22,up,Cairokee,El Sekka Shemal,25,11,92,,,,
23,up,Coldplay,Midnight,27,8,141,,,,
24,up,Lorde,Royals,29,12,139,,,,
25,up,Coldplay,The Scientist,32,13,140,,,,
26,down,Imagine Dragons,Thunder,24,10,138,,,,
27,up,Coldplay,Fix You,30,11,141,,,,
28,up,Lana Del Rey,Blue Banisters,31,3,55,,,,
29,down,LP,Lost on You,21,9,133,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,117,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,33,6,121,,,,
32,up,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,124,,,,
33,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),37,17,92,,,,
34,up,Dirty Heads,Vacation,35,1,54,,,,
35,up,Coldplay,Everglow,38,14,141,,,,
36,up,Imagine Dragons,Natural,39,14,130,,,,
37,up,Lewis Capaldi,Someone You Loved,41,6,131,4,2019-10-06,4,2019-10-06
38,up,Lana Del Rey,Summertime Sadness,43,19,51,,,,
39,up,Hamza Namira,Insan,89,35,12,,,,
40,up,Lana Del Rey,Born to Die,44,15,52,,,,
41,up,American Authors,Best Day of My Life (Acoustic),42,28,36,,,,
42,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),40,20,92,,,,
43,up,Rita Ora,Anywhere,45,15,139,,,,
44,up,Florence + the Machine,Breath of Life,46,42,18,,,,
45,up,イマジン・ドラゴンズ,It's Time,48,13,126,,,,
46,up,Halsey,Without Me,49,13,137,33,2019-10-06,29,2019-10-27
47,up,Cairokee,El Khat Dah Khatty,47,26,8,,,,
48,up,twenty one pilots,Ride,50,17,133,,,,
49,up,Imagine Dragons,Bad Liar,51,12,136,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),52,4,140,,,,
51,-,Eyedress,Jealous,-,17,2,,,,
52,up,Billie Eilish,Therefore I Am,53,5,80,97,2020-11-15,4,2020-11-22
53,up,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,93,,,,
54,up,Lara Fabian,Je t’aime,55,13,111,,,,
55,up,コールドプレイ & リアーナ,Princess of China,56,13,139,,,,
56,up,Billie Eilish,Six Feet Under,58,14,129,,,,
57,-,The FAIM,Flowers,-,57,1,,,,
58,up,Mahmoud El Esseily,Waga'a El Hawa,67,34,7,,,,
59,-,Bastille,Good Grief,-,59,1,,,,
60,down,beabadoobee,Together,59,2,87,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,138,,,,
62,-,Panic! At the Disco,House of Memories,-,29,1,,,,
63,-,American Authors,Best Day of My Life,-,49,6,,,,
64,up,Taylor Swift,cardigan,71,1,12,72,2020-07-26,1,2020-08-02
65,down,Arctic Monkeys,Do I Wanna Know?,61,21,121,,,,
66,down,Lorde,Team,62,25,135,,,,
67,up,Hamza Namira,Shuwayyet Habayeb,91,33,4,,,,
68,down,The Neighbourhood,Sweater Weather,63,12,103,77,2021-01-10,63,2021-02-07
69,down,Coldplay,Up&Up,66,31,126,,,,
70,-,Taylor Swift,the 1,-,70,1,56,2020-07-26,7,2020-08-02
71,-,The Handsome Family,Far from Any Road,-,54,3,,,,
72,-,Dizzy Fae,Bend n Snap,-,72,1,,,,
73,-,Get Set Go,Stone of Suffering,-,73,1,,,,
74,-,Lorde,Tennis Court,-,6,3,,,,
75,down,The Dumplings,Betonowy las (Ptaki Remix),20,20,2,,,,
76,-,Biser King,Dom Dom Yes Yes,-,75,1,,,,
77,-,Halsey,The Tradition,-,77,1,,,,
78,-,Emma Hoet & BLOWSOM,arrogance bikini,-,78,1,,,,
79,-,Dalia Farid & Shahira Kamal,Ya 3asheqat Al Ward,-,79,1,,,,
80,down,Vance Joy,Riptide,68,16,129,,,,
81,down,Halsey,Without Me,69,19,103,,,,
82,down,Rag'n'Bone Man,Skin,70,14,130,,,,
83,down,Imagine Dragons,Whatever It Takes,77,14,115,,,,
84,-,Saviourself,(Ro)Manic,-,84,1,,,,
85,-,We Are PIGS,Movies,-,85,1,,,,
86,-,Imagine Dragons,Start Over,-,86,1,,,,
87,down,Cairokee,Yatara Faker,57,32,3,,,,
88,down,Mahmoud El Esseily,Beit Gedety,74,42,7,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,14,,,,
90,down,Discovery Zone,Fall Apart,15,15,2,,,,
91,-,R.E.M.,Shiny Happy People,-,76,1,,,,
92,down,STRFKR,Girls Just Want to Have Fun,28,28,2,,,,
93,up,BigSam,Kol Shi (feat. DaMoJaNad),95,93,2,,,,
94,up,Evgeny Grinko,Valse,96,79,2,,,,
95,up,Twin Shadow,Shooting Holes,97,95,2,,,,
96,-,Maria Chubarova,I See You,-,87,1,,,,
97,-,Tommee Profitt,In the End (Instrumental),-,88,1,,,,
98,down,Coldplay,Viva La Vida,79,11,78,,,,
99,down,Do3souqa,Ya Bakhtak (Live),84,37,6,,,,
100,down,Echosmith,Cool Kids (Radio Edit),80,35,123,,,,
