Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,176,,,,
2,up,Hamza Namira,Dari Ya Alby,3,2,137,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,178,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,174,,,,
5,up,Imagine Dragons,Believer,7,2,178,,,,
6,down,Coldplay,Magic,5,3,175,,,,
7,up,twenty one pilots,Heathens,8,3,175,,,,
8,down,Billie Eilish,bad guy,6,4,178,5,2019-10-06,5,2019-10-06
9,up,Rag'n'Bone Man,Human,9,4,173,,,,
10,up,Samar Tarik,Lw (feat. EL Waili),31,2,8,,,,
11,down,Bleachers,Stop Making This Hurt,10,3,96,,,,
12,down,KALEO,Way Down We Go,11,4,171,,,,
13,up,LP,Lost on You,17,9,176,,,,
14,up,twenty one pilots,Stressed Out,16,6,177,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,181,,,,
16,down,Billie Eilish,everything i wanted,14,1,172,53,2019-11-17,3,2019-11-24
17,up,twenty one pilots,Saturday,20,1,96,,,,
18,-,Harget Kart,قولوا لها,-,18,1,,,,
19,up,Lana Del Rey,Blue Banisters,21,3,98,,,,
20,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,92,5,133,,,,
21,-,Emily Watts,La Vie En Rose,-,11,38,,,,
22,up,Coldplay,Midnight,22,8,184,,,,
23,up,Thirty Seconds to Mars,Stuck,37,23,2,,,,
24,up,コールドプレイ,パラダイス,26,3,184,,,,
25,down,Imagine Dragons,Bad Liar,19,12,177,,,,
26,-,Madrigal,Senden Yoksun,-,26,1,,,,
27,up,Mahmoud El Esseily,Heya,33,13,129,,,,
28,up,Coldplay,Everglow,35,14,184,,,,
29,up,Dirty Heads,Vacation,36,1,95,,,,
30,up,Tones and I,Dance Monkey,34,1,184,6,2019-10-06,1,2019-11-10
31,up,Imagine Dragons,Thunder,38,10,181,,,,
32,up,Lewis Capaldi,Someone You Loved,39,6,172,4,2019-10-06,4,2019-10-06
33,-,Billie Eilish,hotline (edit),-,25,1,,,,
34,up,HOKO,Pretender,69,34,2,,,,
35,-,Beach House,Lose Your Smile,-,35,1,,,,
36,down,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],24,24,24,,,,
37,up,AlienBlaze & OmenXiii,Lovesick,71,37,2,,,,
38,-,Beach House,Lazuli,-,38,1,,,,
39,down,Teenage Wrist,Diorama,27,27,2,,,,
40,-,Beach House,Myth,-,40,1,,,,
41,up,George Barnett,Dvd,46,41,2,,,,
42,-,Beach House,Wildflower,-,42,1,,,,
43,-,Cigarettes After Sex,Apocalypse,-,14,22,,,,
44,up,Nothing But Thieves,Overcome,49,44,2,,,,
45,-,Beach House,PPP,-,45,1,,,,
46,-,Hana Malhas,Ya Msafer Wahdak,-,46,1,,,,
47,up,waveform*,Freak Me Out,76,47,2,,,,
48,down,The Neighbourhood,Sweater Weather,12,12,146,77,2021-01-10,63,2021-02-07
49,-,Beach House,Space Song,-,49,1,,,,
50,-,Harmless,Swing Lynn (Slowed Version),-,41,11,,,,
51,-,Beach House,Take Care,-,51,1,,,,
52,-,Beach House,Lover of Mine,-,52,1,,,,
53,-,Beach House,Norway,-,53,1,,,,
54,-,Beach House,Silver Soul,-,54,1,,,,
55,-,Beach House,Rough Song,-,55,1,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,158,,,,
57,down,Billie Eilish,No Time To Die,13,1,163,78,2020-02-16,7,2020-02-23
58,up,Imagine Dragons,Whatever It Takes,88,14,147,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),43,4,183,,,,
60,up,Billie Eilish & Khalid,lovely,65,25,66,62,2020-02-02,62,2020-02-02
61,down,Hamza Namira,Dari Ya Alby (Acoustic Version),45,10,132,,,,
62,down,Rita Ora,Anywhere,47,15,180,,,,
63,down,Lara Fabian,Je t’aime,48,13,152,,,,
64,down,twenty one pilots,Ride,50,17,176,,,,
65,-,Madrigal,Seni Dert Etmeler,-,65,1,,,,
66,up,Ÿuma,Sucre,80,53,3,,,,
67,-,Mareux,The Perfect Girl (Instrumental) [Slowed],-,67,1,,,,
68,down,Fernando Bussetti,Dance Monkey (Saxophone Version),15,4,167,,,,
69,down,Halsey,Without Me,51,13,180,33,2019-10-06,29,2019-10-27
70,down,Harget Kart,حرقة كرت-نعم سرى,54,25,19,,,,
71,down,Jaymes Young,Infinity,23,2,67,,,,
72,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',83,11,3,,,,
73,down,Iniko,Jericho,72,17,2,,,,
74,up,All Time Low,Dirty Laundry,84,74,2,,,,
75,-,Madrigal,Outro,-,75,1,,,,
76,-,Madrigal,M.I.T.,-,76,1,,,,
77,-,Madrigal,Dip,-,49,7,,,,
78,down,Coldplay,Viva La Vida,52,11,119,,,,
79,-,Parcels,Lightenup,-,38,4,,,,
80,up,Hollow Coves,Coastline,89,30,10,,,,
81,up,LP,Other People,90,70,4,,,,
82,-,Lana Del Rey,Cinnamon Girl,-,32,4,,,,
83,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),32,32,2,,,,
84,down,black midi,John L,78,78,2,,,,
85,-,Off Road Minivan,Victim Complex,-,85,1,,,,
86,down,beabadoobee,Together,53,2,130,,,,
87,down,Imagine Dragons,Natural,55,14,172,,,,
88,down,Coldplay,Fix You,56,11,182,,,,
89,down,Ghazal Ghrayeb,إشهد يا ليل‎,67,44,5,,,,
90,down,d4vd,Here With Me,60,12,8,,,,
91,down,Tommee Profitt,Shallow (feat. Fleurie),28,28,3,,,,
92,down,The Neighbourhood,Reflections,29,29,2,,,,
93,down,Coldplay,Hypnotised,40,40,24,,,,
94,down,Patrick Watson,Je Te Laisserai Des Mots,25,25,11,,,,
95,down,Pixies,Hey,30,30,2,,,,
96,-,"Splooge God, Tur Bo & Win Dow",Hello Himbo,-,96,1,,,,
97,-,Mareux,The Perfect Girl,-,72,2,,,,
98,-,Chase Atlantic,MOLLY,-,98,1,,,,
99,-,Chase Atlantic,HER,-,99,1,,,,
100,-,Xavier Rudd,Follow the Sun,-,71,5,,,,
