Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,167,,,,
2,up,Tones and I,Dance Monkey,2,1,174,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,170,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,164,,,,
5,up,Coldplay,Magic,5,3,165,,,,
6,up,Billie Eilish,everything i wanted,6,1,162,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,7,4,168,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,25,4,163,,,,
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,23,5,123,,,,
10,down,twenty one pilots,Heathens,8,3,167,,,,
11,up,Lana Del Rey,Blue Banisters,41,3,88,,,,
12,-,d4vd,Here With Me,-,12,5,,,,
13,up,LP,Lost on You,17,9,166,,,,
14,down,KALEO,Way Down We Go,9,4,161,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,171,,,,
16,down,Billie Eilish,No Time To Die,11,1,155,78,2020-02-16,7,2020-02-23
17,down,Coldplay,Midnight,15,8,174,,,,
18,down,Coldplay,Everglow,14,14,174,,,,
19,down,コールドプレイ,パラダイス,16,3,174,,,,
20,up,twenty one pilots,Stressed Out,46,6,167,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,149,,,,
22,down,Mahmoud El Esseily,Heya,21,13,119,,,,
23,-,Kina,Get You the Moon (feat. Snøw),-,23,4,,,,
24,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,157,,,,
25,down,Imagine Dragons,Thunder,24,10,171,,,,
26,-,Ghaliaa,لو شفتك (feat. Noel Kharman),-,26,1,,,,
27,down,Lewis Capaldi,Someone You Loved,26,6,162,4,2019-10-06,4,2019-10-06
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,173,,,,
29,up,Rita Ora,Anywhere,52,15,170,,,,
30,-,Bella Taylor,Unrequited,-,30,1,,,,
31,up,twenty one pilots,Ride,83,17,166,,,,
32,down,Halsey,Without Me,29,13,170,33,2019-10-06,29,2019-10-27
33,down,Hamza Namira,Dari Ya Alby (Acoustic Version),30,10,125,,,,
34,down,The Neighbourhood,Sweater Weather,31,12,136,77,2021-01-10,63,2021-02-07
35,-,New West,Those Eyes,-,35,1,,,,
36,up,Le Tigre,Deceptacon,65,36,2,,,,
37,down,beabadoobee,Together,32,2,120,,,,
38,down,Imagine Dragons,Natural,34,14,162,,,,
39,down,Jaymes Young,Infinity,38,2,57,,,,
40,up,Coldplay,Viva La Vida,60,11,109,,,,
41,up,Billie Eilish & Khalid,lovely,61,25,59,62,2020-02-02,62,2020-02-02
42,down,Coldplay,Up&Up,39,31,157,,,,
43,down,Bleachers,Stop Making This Hurt,10,3,86,,,,
44,down,Vance Joy,Riptide,43,16,158,,,,
45,down,Halsey,Without Me,44,19,131,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),94,12,27,,,,
47,down,Rag'n'Bone Man,Skin,45,14,159,,,,
48,down,Coldplay,The Scientist,47,13,173,,,,
49,down,Echosmith,Cool Kids (Radio Edit),48,35,148,,,,
50,down,The xx,Intro,49,14,110,,,,
51,down,Billie Eilish,Therefore I Am,50,5,104,97,2020-11-15,4,2020-11-22
52,up,コールドプレイ,Every Teardrop Is a Waterfall,53,27,170,,,,
53,up,Coldplay,Ink,68,26,128,,,,
54,up,Portugal. The Man,Feel It Still,78,27,97,,,,
55,up,コールドプレイ & リアーナ,Princess of China,79,13,171,,,,
56,up,Lana Del Rey,Summertime Sadness,92,19,82,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),80,30,60,,,,
58,-,G The Piano Virtuoso,Bana Ellerini Ver,-,58,1,,,,
59,-,Depeche Mode,Ghosts Again,-,59,1,,,,
60,down,Hamza Namira,Dari Ya Alby,27,2,127,,,,
61,-,Imagine Dragons,Bones,-,21,12,,,,
62,-,Rachel Chinouriri,All I Ever Asked,-,62,1,,,,
63,down,Cigarettes After Sex,K,40,29,22,,,,
64,-,Empire of the Sun,Walking On a Dream,-,64,3,,,,
65,-,About Monsters,The Hunt,-,65,1,,,,
66,-,The Anix,Bleach,-,66,1,,,,
67,-,Tamino,Indigo Night,-,20,10,,,,
68,down,Cigarettes After Sex,Apocalypse,42,14,21,,,,
69,-,A5rass - الاخرس,Min Elyoam,-,69,1,,,,
70,up,sadir jubein,لا ينسانا الله,82,24,10,,,,
71,up,Hamza Namira,Hateer Min Tany,87,33,39,,,,
72,-,Miracle of Sound,Valhalla Calling,-,45,9,,,,
73,-,Tame Impala,Borderline,-,59,4,,,,
74,-,The Maccabees,Unknow,-,74,1,,,,
75,down,Imagine Dragons,Bad Liar,67,12,169,,,,
76,up,Coldplay,Midnight (Giorgio Moroder Remix),84,47,70,,,,
77,up,Mahmoud El Esseily,Waga'a El Hawa,85,34,13,,,,
78,down,grandson,Eulogy,66,66,2,,,,
79,-,Lana Del Rey,Diet Mountain Dew,-,24,10,,,,
80,down,Dirty Heads,Vacation,19,1,87,,,,
81,down,Cigarettes After Sex,Flash,51,51,2,,,,
82,down,Isak Danielson,Your Eyes,56,56,2,,,,
83,down,HEALTH,NEW COKE,59,59,2,,,,
