Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,220,6,2019-10-06,1,2019-11-10
2,up,Hamza Namira,Dari Ya Alby,2,2,171,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,209,,,,
4,up,Coldplay,Magic,4,3,211,,,,
5,up,Billie Eilish,bad guy,6,4,211,5,2019-10-06,5,2019-10-06
6,up,Rag'n'Bone Man,Human,8,4,207,,,,
7,up,twenty one pilots,Heathens,9,3,211,,,,
8,up,KALEO,Way Down We Go,10,4,206,,,,
9,up,Billie Eilish,No Time To Die,11,1,196,78,2020-02-16,7,2020-02-23
10,up,twenty one pilots,Stressed Out,12,6,213,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,215,,,,
12,up,Billie Eilish,everything i wanted,38,1,201,53,2019-11-17,3,2019-11-24
13,up,Lana Del Rey,Blue Banisters,15,3,129,,,,
14,up,Coldplay,Midnight,17,8,220,,,,
15,-,Cage the Elephant,Neon Pill,-,15,1,,,,
16,up,Vance Joy,Riptide,42,16,200,,,,
17,up,コールドプレイ,パラダイス,18,3,218,,,,
18,-,EKKSTACY & The Kid LAROI,alright,-,18,1,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,194,,,,
20,-,Ghaliaa,Ana El Bent,-,20,1,,,,
21,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,199,,,,
22,-,Florence + the Machine,Morning Elvis (feat. Ethel Cain) [Live At Denver Ball Arena],-,22,1,,,,
23,down,Mahmoud El Esseily,Heya,21,13,165,,,,
24,down,Coldplay,Everglow,22,14,220,,,,
25,down,Imagine Dragons,Thunder,23,10,217,,,,
26,down,Imagine Dragons,Bad Liar,24,12,213,,,,
27,down,Lewis Capaldi,Someone You Loved,13,6,208,4,2019-10-06,4,2019-10-06
28,down,Hamza Namira,Dari Ya Alby (Acoustic Version),26,10,167,,,,
29,down,Lara Fabian,Je t’aime,27,13,186,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,219,,,,
31,down,Halsey,Without Me,29,13,215,33,2019-10-06,29,2019-10-27
32,down,Rita Ora,Anywhere,30,15,216,,,,
33,down,twenty one pilots,Ride,31,17,212,,,,
34,down,The Neighbourhood,Sweater Weather,32,12,176,77,2021-01-10,63,2021-02-07
35,down,Coldplay,Viva La Vida,33,11,154,,,,
36,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,30,1,,,,
37,down,Jaymes Young,Infinity,34,2,103,,,,
38,down,Imagine Dragons,Natural,37,14,207,,,,
39,up,The xx,Intro,39,14,152,,,,
40,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,7,5,169,,,,
41,down,beabadoobee,Together,40,2,166,,,,
42,up,The Dandy Warhols,Danzig With Myself (feat. Frank Black),60,42,2,,,,
43,down,Coldplay,Fix You,41,11,218,,,,
44,-,Harget Kart,Betrouh,-,16,11,,,,
45,down,Halsey,Without Me,43,19,174,,,,
46,down,Coldplay,Up&Up,45,31,201,,,,
47,-,Tame Impala,The Less I Know the Better,-,23,20,,,,
48,down,Rag'n'Bone Man,Skin,46,14,201,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,12,61,,,,
50,down,Billie Eilish & Khalid,lovely,49,25,97,62,2020-02-02,62,2020-02-02
51,down,Coldplay,The Scientist,50,13,215,,,,
52,down,Echosmith,Cool Kids (Radio Edit),51,35,190,,,,
53,up,Billie Eilish,Therefore I Am,53,5,145,97,2020-11-15,4,2020-11-22
54,-,Cam Kahin,stay with me,-,33,1,,,,
55,down,Hamza Namira,Hateer Min Tany,54,33,80,,,,
56,down,Coldplay,A Sky Full of Stars,5,1,208,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,55,27,210,,,,
58,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,36,7,,,,
59,up,Portugal. The Man,Feel It Still,63,27,136,,,,
60,up,Coldplay,Ink,65,26,168,,,,
61,up,コールドプレイ & リアーナ,Princess of China,72,13,210,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),73,30,99,,,,
63,up,Mahmoud El Esseily,Waga'a El Hawa,75,34,42,,,,
64,up,Glass Animals,Heat Waves,85,15,45,75,2021-02-28,71,2021-03-07
65,up,イマジン・ドラゴンズ,Demons,86,1,178,,,,
66,up,Jadal,Wahdeh Bteshbahek,88,66,4,,,,
67,down,twenty one pilots,Saturday,36,1,131,,,,
68,up,Imagine Dragons,Whatever It Takes,87,14,162,,,,
69,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',59,11,8,,,,
70,up,Teenage Disaster,Sorry For Being Me,77,70,2,,,,
71,down,*Parti!*,Just Like Always,62,62,2,,,,
72,up,John Grant,God's Gonna Cut You Down (David Arnold Remix),79,72,2,,,,
73,up,Unknown,What Was I Made For?,84,15,19,,,,
74,down,Bleachers,Stop Making This Hurt,16,3,125,,,,
75,down,Coldplay,Hymn for the Weekend,25,1,213,,,,
76,up,Coldplay,Midnight (Giorgio Moroder Remix),90,47,89,,,,
