Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,147,,,,
2,up,Tones and I,Dance Monkey,2,1,152,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,148,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,144,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,150,,,,
6,up,コールドプレイ,パラダイス,9,3,152,,,,
7,up,Imagine Dragons,Believer,8,2,150,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,132,,,,
9,up,Coldplay,Magic,11,3,144,,,,
10,up,Rag'n'Bone Man,Human,10,4,141,,,,
11,up,Billie Eilish,bad guy,12,4,146,5,2019-10-06,5,2019-10-06
12,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,102,,,,
13,up,Coldplay,Midnight,22,8,152,,,,
14,down,Hamza Namira,Dari Ya Alby,5,2,106,,,,
15,down,twenty one pilots,Heathens,14,3,145,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,8,128,,,,
17,down,KALEO,Way Down We Go,15,4,140,,,,
18,down,twenty one pilots,Stressed Out,16,6,145,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,149,,,,
20,up,Dirty Heads,Vacation,37,1,65,,,,
21,down,Billie Eilish,No Time To Die,18,1,135,78,2020-02-16,7,2020-02-23
22,down,twenty one pilots,Saturday,19,1,65,,,,
23,down,Billie Eilish,everything i wanted,20,1,142,53,2019-11-17,3,2019-11-24
24,down,Cairokee,El Sekka Shemal,21,11,103,,,,
25,up,Twin Cabins,Swing Lynn,60,20,34,,,,
26,down,Coldplay,The Scientist,23,13,151,,,,
27,down,Imagine Dragons,Thunder,24,10,149,,,,
28,down,Lorde,Royals,25,12,150,,,,
29,down,Coldplay,Fix You,28,11,152,,,,
30,down,Lana Del Rey,Blue Banisters,26,3,66,,,,
31,down,Bleachers,Stop Making This Hurt,27,3,65,,,,
32,down,LP,Lost on You,29,9,144,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,30,6,132,,,,
34,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,34,1,,,,
35,down,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,135,,,,
36,down,Mahmoud El Esseily,Heya,33,13,98,,,,
37,-,Coldplay,O (Hidden Track),-,35,11,,,,
38,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,103,,,,
39,down,Coldplay,Everglow,35,14,152,,,,
40,-,The xx,Intro,-,14,92,,,,
41,-,Coldplay,Always In My Head,-,26,5,,,,
42,down,Imagine Dragons,Natural,36,14,141,,,,
43,-,Woodkid,Iron,-,34,16,,,,
44,down,Lewis Capaldi,Someone You Loved,38,6,142,4,2019-10-06,4,2019-10-06
45,down,American Authors,Best Day of My Life (Acoustic),39,28,47,,,,
46,down,Lana Del Rey,Summertime Sadness,40,19,62,,,,
47,-,Cigarettes After Sex,Apocalypse,-,14,14,,,,
48,down,Lana Del Rey,Born to Die,41,15,63,,,,
49,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),43,20,103,,,,
50,down,Rita Ora,Anywhere,44,15,150,,,,
51,down,Florence + the Machine,Breath of Life,46,42,29,,,,
52,-,Elle King,Ex's & Oh's,-,52,25,,,,
53,down,Halsey,Without Me,47,13,148,33,2019-10-06,29,2019-10-27
54,down,twenty one pilots,Ride,48,17,144,,,,
55,-,Suki Waterhouse,Good Looking,-,55,1,,,,
56,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,9,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),49,4,151,,,,
58,down,Billie Eilish,Therefore I Am,50,5,90,97,2020-11-15,4,2020-11-22
59,-,Royal & the Serpent,phuck u,-,59,1,,,,
60,down,イマジン・ドラゴンズ,It's Time,51,13,137,,,,
61,down,Imagine Dragons,Bad Liar,52,12,147,,,,
62,-,Labbayk,Allahu (Turkish Version),-,62,1,,,,
63,down,Lara Fabian,Je t’aime,53,13,122,,,,
64,-,Coldplay,True Love,-,64,7,,,,
65,down,コールドプレイ & リアーナ,Princess of China,54,13,150,,,,
66,down,Hamza Namira,Dari Ya Alby (Acoustic Version),56,10,104,,,,
67,-,Billie Eilish,ilomilo,-,25,19,,,,
68,down,Billie Eilish,Six Feet Under,64,14,140,,,,
69,-,Charlotte Cardin,Dirty Dirty,-,33,8,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,65,21,132,,,,
71,down,beabadoobee,Together,67,2,98,,,,
72,down,コールドプレイ,Every Teardrop Is a Waterfall,68,27,149,,,,
73,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,27,5,,,,
74,-,Mr.Kitty,After Dark,-,36,9,,,,
75,-,Hamza Namira,Wala Sohba Ahla,-,29,12,,,,
76,-,Jimmy Whoo,101 Freeway,-,76,1,,,,
77,down,Jaymes Young,Infinity,42,2,37,,,,
78,up,Rag'n'Bone Man,Skin,93,14,140,,,,
79,-,The Neighbourhood,Softcore,-,61,7,,,,
80,-,Vendredi sur Mer,Mort / Fine,-,61,1,,,,
81,-,Our City Fires,Deep in Need,-,81,1,,,,
82,down,Lorde,Team,70,25,146,,,,
83,down,The Neighbourhood,Sweater Weather,55,12,114,77,2021-01-10,63,2021-02-07
84,down,Coldplay,Up&Up,79,31,137,,,,
85,-,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],-,46,8,,,,
86,-,Dj GhettoYouth,Agony Tik Tok Song,-,86,1,,,,
87,down,Vance Joy,Riptide,80,16,140,,,,
88,down,Halsey,Without Me,81,19,113,,,,
89,-,Anna Leone,My Soul I,-,89,1,,,,
90,down,Imagine Dragons,Whatever It Takes,73,14,126,,,,
91,-,Muslim - مُسلِم,Haneyalik,-,46,5,,,,
92,-,Chase Atlantic,Okay,-,92,1,,,,
93,-,Chase Atlantic,Into It,-,58,2,,,,
94,-,Chase Atlantic,Slow Down,-,74,1,,,,
95,down,Surf Curse,Freaks,63,36,5,,,,
96,down,Rex Orange County,Television / so Far so Good,66,66,4,,,,
97,down,NEFFEX,Careless,69,69,2,,,,
98,down,Hamza Namira,Wushoosh,74,60,4,,,,
99,down,Hamza Namira,Ya Muhawwin,75,75,4,,,,
100,down,Coldplay,Viva La Vida,94,11,88,,,,
