Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,222,,,,
2,down,Tones and I,Dance Monkey,1,1,236,6,2019-10-06,1,2019-11-10
3,down,Hamza Namira,Dari Ya Alby,2,2,183,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,227,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,224,,,,
6,down,Imagine Dragons,Believer,5,2,228,,,,
7,up,Coldplay,Magic,7,3,227,,,,
8,up,Billie Eilish,bad guy,8,4,227,5,2019-10-06,5,2019-10-06
9,down,Bleachers,Stop Making This Hurt,6,3,141,,,,
10,down,Rag'n'Bone Man,Human,9,4,223,,,,
11,down,twenty one pilots,Heathens,10,3,227,,,,
12,down,KALEO,Way Down We Go,11,4,220,,,,
13,down,twenty one pilots,Stressed Out,12,6,229,,,,
14,down,Billie Eilish,No Time To Die,13,1,212,78,2020-02-16,7,2020-02-23
15,down,twenty one pilots,Saturday,14,1,146,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,231,,,,
17,down,Lana Del Rey,Blue Banisters,16,3,145,,,,
18,down,Billie Eilish,everything i wanted,17,1,217,53,2019-11-17,3,2019-11-24
19,up,The Neighbourhood,Sweater Weather,20,12,192,77,2021-01-10,63,2021-02-07
20,down,コールドプレイ,パラダイス,18,3,234,,,,
21,down,Coldplay,Midnight,19,8,236,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,210,,,,
23,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,214,,,,
24,up,Coldplay,Everglow,24,14,236,,,,
25,up,Lewis Capaldi,Someone You Loved,26,6,224,4,2019-10-06,4,2019-10-06
26,up,Imagine Dragons,Thunder,27,10,233,,,,
27,up,Imagine Dragons,Bad Liar,28,12,229,,,,
28,up,Hamza Namira,Dari Ya Alby (Acoustic Version),30,10,183,,,,
29,up,Lara Fabian,Je t’aime,32,13,202,,,,
30,up,Halsey,Without Me,33,13,231,33,2019-10-06,29,2019-10-27
31,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,235,,,,
32,up,Rita Ora,Anywhere,36,15,232,,,,
33,up,Daniel Di Angelo,Backseat,77,33,2,,,,
34,up,Coldplay,Viva La Vida,38,11,170,,,,
35,up,twenty one pilots,Ride,39,17,228,,,,
36,up,Jaymes Young,Infinity,40,2,119,,,,
37,down,Coldplay,Fix You,23,11,234,,,,
38,up,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),72,29,5,,,,
39,up,Imagine Dragons,Natural,42,14,223,,,,
40,up,Vance Joy,Riptide,43,16,216,,,,
41,up,beabadoobee,Together,44,2,182,,,,
42,down,Billie Eilish & Khalid,lovely,34,25,113,62,2020-02-02,62,2020-02-02
43,up,Coldplay,Up&Up,46,31,216,,,,
44,up,Halsey,Without Me,49,19,190,,,,
45,-,Çağan Şengül,Çok Yazık (Speed Up),-,45,4,,,,
46,up,Rag'n'Bone Man,Skin,51,14,217,,,,
47,-,The xx,Intro,-,14,165,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,12,77,,,,
49,up,Coldplay,The Scientist,53,13,231,,,,
50,-,never easy,choke,-,50,1,,,,
51,up,Echosmith,Cool Kids (Radio Edit),54,35,206,,,,
52,-,Malika,Mekhasmak,-,17,6,,,,
53,up,Billie Eilish,Therefore I Am,55,5,161,97,2020-11-15,4,2020-11-22
54,up,Hamza Namira,Hateer Min Tany,56,33,96,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,226,,,,
56,up,Unknown,What Was I Made For?,58,15,29,,,,
57,up,Portugal. The Man,Feel It Still,59,27,152,,,,
58,up,Coldplay,Ink,60,26,184,,,,
59,down,Cigarettes After Sex,Apocalypse,29,14,38,,,,
60,down,The Smiths,"Please, Please, Please Let Me Get What I Want",48,48,2,,,,
61,-,Sueco,Mulholland Drive,-,61,1,,,,
62,-,Dead Horse One,Shadow,-,62,1,,,,
63,-,Artemas,If U Think I'm Pretty,-,63,1,,,,
64,down,コールドプレイ & リアーナ,Princess of China,61,13,226,,,,
65,-,Melanie Martinez,THE CONTORTIONIST,-,63,1,,,,
66,up,Lana Del Rey,Born to Die,81,15,85,,,,
67,down,Midlake,Roscoe (Beyond The Wizard Sleeve Remix),37,37,2,,,,
68,-,Bleachers,chinatown (feat. Bruce Springsteen),-,62,6,,,,
69,up,Cigarettes After Sex,Sunsetz,82,69,2,,,,
70,-,Bleachers,Big Life,-,60,2,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),68,30,114,,,,
72,-,Melanie Martinez,Mad Hatter,-,62,2,,,,
73,-,Melanie Martinez,Show & Tell,-,73,1,,,,
74,-,Melanie Martinez,Pity Party,-,53,3,,,,
75,down,Patrick Watson,Je Te Laisserai Des Mots,70,25,16,,,,
76,-,Billie Eilish,BLUE,-,29,1,,,,
77,-,Melanie Martinez,NYMPHOLOGY,-,76,1,,,,
78,-,Melanie Martinez,NYMPHOLOGY,-,77,1,,,,
79,-,Melanie Martinez,Nurse's Office,-,78,1,,,,
80,-,Melanie Martinez,Cake,-,79,1,,,,
81,down,Tame Impala,Posthumous Forgiveness,31,31,2,,,,
82,down,The Glimmers,I'd Much Rather Go (Out With the Boys),75,75,2,,,,
83,down,Cigarettes After Sex,K,41,29,34,,,,
84,down,Ethel Cain,Strangers,25,25,2,,,,
85,-,Glass Animals,Heat Waves,-,15,56,75,2021-02-28,71,2021-03-07
86,down,Bastille,Send Them Off!,73,73,2,,,,
