Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,216,,,,
2,up,Tones and I,Dance Monkey,2,1,228,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,6,1,219,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,216,,,,
5,-,MNYS,Leech,-,5,1,,,,
6,up,Coldplay,Magic,7,3,219,,,,
7,up,Bleachers,Stop Making This Hurt,11,3,133,,,,
8,up,Billie Eilish,bad guy,8,4,219,5,2019-10-06,5,2019-10-06
9,up,Rag'n'Bone Man,Human,9,4,215,,,,
10,up,twenty one pilots,Heathens,12,3,219,,,,
11,up,KALEO,Way Down We Go,13,4,214,,,,
12,up,Billie Eilish,No Time To Die,14,1,204,78,2020-02-16,7,2020-02-23
13,up,twenty one pilots,Saturday,15,1,139,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,223,,,,
15,up,Billie Eilish,everything i wanted,17,1,209,53,2019-11-17,3,2019-11-24
16,up,コールドプレイ,パラダイス,20,3,226,,,,
17,up,Coldplay,Midnight,21,8,228,,,,
18,-,Hackedface,Snow (Extended Version),-,18,1,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,8,202,,,,
20,up,Mahmoud El Esseily,Heya,23,13,173,,,,
21,up,Coldplay,Everglow,24,14,228,,,,
22,down,Hamza Namira,Dari Ya Alby,3,2,178,,,,
23,-,Wisp,Enough for you,-,23,1,,,,
24,up,Lewis Capaldi,Someone You Loved,25,6,216,4,2019-10-06,4,2019-10-06
25,up,Imagine Dragons,Thunder,26,10,225,,,,
26,up,Imagine Dragons,Bad Liar,28,12,221,,,,
27,-,Softcult,Spiralling Out,-,27,1,,,,
28,up,Lara Fabian,Je t’aime,29,13,194,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,227,,,,
30,up,Rita Ora,Anywhere,32,15,224,,,,
31,down,Halsey,Without Me,27,13,223,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Viva La Vida,33,11,162,,,,
33,up,twenty one pilots,Ride,34,17,220,,,,
34,-,Dead Horse One,Kathleen,-,34,1,,,,
35,up,The Neighbourhood,Sweater Weather,35,12,184,77,2021-01-10,63,2021-02-07
36,down,Imagine Dragons,Believer,4,2,220,,,,
37,-,Cassyette,When She Told Me,-,37,1,,,,
38,down,Jaymes Young,Infinity,36,2,111,,,,
39,-,Maggie Lindemann,hear me out,-,39,1,,,,
40,down,Imagine Dragons,Natural,38,14,215,,,,
41,-,Maggie Lindemann,self sabotage,-,41,1,,,,
42,down,Vance Joy,Riptide,40,16,208,,,,
43,down,beabadoobee,Together,42,2,174,,,,
44,down,Coldplay,Fix You,43,11,226,,,,
45,up,Coldplay,Up&Up,52,31,208,,,,
46,down,Halsey,Without Me,44,19,182,,,,
47,-,Lykke Li,I Follow Rivers,-,39,8,,,,
48,down,Rag'n'Bone Man,Skin,45,14,209,,,,
49,-,Mitchell Zia,I Wanna Be Your Slave,-,49,1,,,,
50,up,Lana Del Rey,Blue Banisters,75,3,137,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,12,69,,,,
52,down,Billie Eilish & Khalid,lovely,48,25,105,62,2020-02-02,62,2020-02-02
53,-,Miley Cyrus,Mother's Daughter,-,53,1,,,,
54,-,Waterparks,TRACK 5,-,28,12,,,,
55,down,Coldplay,The Scientist,49,13,223,,,,
56,down,Echosmith,Cool Kids (Radio Edit),50,35,198,,,,
57,down,twenty one pilots,Stressed Out,10,6,221,,,,
58,down,Billie Eilish,Therefore I Am,51,5,153,97,2020-11-15,4,2020-11-22
59,down,Hamza Namira,Hateer Min Tany,53,33,88,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,54,27,218,,,,
61,down,Portugal. The Man,Feel It Still,56,27,144,,,,
62,down,Coldplay,Ink,57,26,176,,,,
63,down,コールドプレイ & リアーナ,Princess of China,58,13,218,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),59,30,107,,,,
65,down,Mahmoud El Esseily,Waga'a El Hawa,60,34,50,,,,
66,up,Hamza Namira,Dari Ya Alby (Acoustic Version),77,10,175,,,,
67,down,The xx,Intro,18,14,160,,,,
68,up,Imagine Dragons,Sharks,72,39,6,,,,
69,-,Marina and The Diamonds,Oh No!,-,69,1,,,,
70,-,Marina and The Diamonds,Are You Satisfied?,-,70,1,,,,
71,down,Unknown,What Was I Made For?,39,15,23,,,,
72,-,Glass Beams,Mahal (Edit),-,12,3,,,,
73,down,The Dandy Warhols,I Will Never Stop Loving You (feat. Debbie Harry),65,65,2,,,,
74,down,David Lynch,Ghost of Love,66,66,2,,,,
75,down,Fernando Bussetti,Dance Monkey (Saxophone Version),19,4,207,,,,
76,down,Oh The Larceny,Clap Your Hands,41,41,2,,,,
77,down,Glass Animals,Heat Waves,71,15,52,75,2021-02-28,71,2021-03-07
78,up,イマジン・ドラゴンズ,Demons,78,1,184,,,,
79,down,Квашеная,Весна,47,47,2,,,,
80,down,Joji,Die For You,63,63,2,,,,
81,down,دقة قديمة,رمضان جانا,37,37,2,,,,
82,down,ZAYN,What I Am,64,64,2,,,,
83,down,Imagine Dragons,Whatever It Takes,82,14,168,,,,
84,down,Coldplay,Midnight (Giorgio Moroder Remix),83,47,92,,,,
