Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,113,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,116,,,,
3,up,Hamza Namira,Dari Ya Alby,3,2,71,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,110,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,117,,,,
6,up,コールドプレイ,パラダイス,6,3,117,,,,
7,-,Imagine Dragons,Believer,-,2,115,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,99,,,,
9,down,Coldplay,Magic,8,3,113,,,,
10,up,twenty one pilots,Heathens,39,3,111,,,,
11,down,Billie Eilish,bad guy,9,4,112,5,2019-10-06,5,2019-10-06
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),100,12,3,,,,
13,down,Rag'n'Bone Man,Human,10,4,107,,,,
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,67,,,,
15,up,twenty one pilots,Saturday,27,1,34,,,,
16,up,KALEO,Way Down We Go,16,4,107,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,9,114,,,,
18,down,twenty one pilots,Stressed Out,17,6,112,,,,
19,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,70,,,,
20,down,Coldplay,Fix You,14,11,117,,,,
21,down,Billie Eilish,everything i wanted,13,1,108,53,2019-11-17,3,2019-11-24
22,down,Imagine Dragons,Natural,21,14,108,,,,
23,down,Cairokee,El Sekka Shemal,20,11,70,,,,
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),46,4,71,,,,
25,up,Cairokee,Layla,47,25,9,,,,
26,down,Coldplay,Midnight,23,8,117,,,,
27,up,Lana Del Rey,Blue Banisters,33,3,33,,,,
28,up,American Authors,Best Day of My Life (Acoustic),41,28,14,,,,
29,down,Lorde,Royals,26,12,117,,,,
30,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),44,20,70,,,,
31,-,Imagine Dragons,Thunder,-,10,115,,,,
32,down,Coldplay,The Scientist,18,13,117,,,,
33,down,Lana Del Rey,Born to Die,28,15,29,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,6,99,,,,
35,up,The Neighbourhood,Sweater Weather,80,12,81,77,2021-01-10,63,2021-02-07
36,up,Ece Mumay,Söyle,50,36,2,,,,
37,-,Do3souqa,Ya Bakhtak (Live),-,37,1,,,,
38,down,Cairokee,Ya Abyad Ya Eswed,30,13,71,,,,
39,-,Barns Courtney,Champion,-,39,1,,,,
40,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,100,,,,
41,down,Tones and I,Dance Monkey,15,1,117,6,2019-10-06,1,2019-11-10
42,down,Lara Fabian,Je t’aime,19,13,88,,,,
43,down,Coldplay,Everglow,35,14,117,,,,
44,-,Ghaliaa,ناس,-,18,7,,,,
45,-,The Neighbourhood,Sweater Weather,-,45,1,,,,
46,down,Bleachers,Stop Making This Hurt,29,3,32,,,,
47,down,Halsey,Without Me,24,13,113,33,2019-10-06,29,2019-10-27
48,-,Glass Animals,Heat Waves,-,15,17,75,2021-02-28,71,2021-03-07
49,down,Lana Del Rey,Summertime Sadness,25,19,28,,,,
50,up,Snow Patrol,Just Say Yes,88,42,2,,,,
51,down,Lewis Capaldi,Someone You Loved,38,6,109,4,2019-10-06,4,2019-10-06
52,down,Arctic Monkeys,Do I Wanna Know?,31,21,101,,,,
53,down,Rita Ora,Anywhere,40,15,115,,,,
54,down,Dirty Heads,Vacation,42,1,33,,,,
55,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),75,12,19,,,,
56,down,イマジン・ドラゴンズ,It's Time,43,13,104,,,,
57,down,Imagine Dragons,Bad Liar,45,12,112,,,,
58,down,twenty one pilots,Ride,48,17,111,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),49,4,116,,,,
60,down,コールドプレイ & リアーナ,Princess of China,52,13,115,,,,
61,down,Billie Eilish,Therefore I Am,53,5,56,97,2020-11-15,4,2020-11-22
62,down,Billie Eilish,Six Feet Under,54,14,108,,,,
63,-,LP,Lost on You,-,9,111,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,95,,,,
65,-,Nine Inch Nails,I Do Not Want This,-,65,1,,,,
66,-,Taylor Swift,dorothea,-,66,3,61,2020-12-20,61,2020-12-20
67,-,Nine Inch Nails,Piggy,-,67,1,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,30,5,71,2019-10-06,65,2019-10-27
69,up,Billie Eilish,No Time To Die,72,1,101,78,2020-02-16,7,2020-02-23
70,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,11,,,,
71,-,siilawy,عشانك (feat. Siilawy.1),-,28,5,,,,
72,-,Hamza Namira,Doori,-,72,1,,,,
73,-,MOZART HEROES,Shape of My Heart (Live),-,73,1,,,,
74,down,Hamza Namira,Dari Ya Alby (Acoustic Version),55,10,70,,,,
75,-,Kandiel,Rageh Daoud (Guitar Cover),-,48,4,,,,
76,-,The Neighbourhood,Wires,-,39,2,,,,
77,-,Coldplay,Clocks,-,77,1,,,,
78,down,beabadoobee,Together,56,2,64,,,,
79,down,Lorde,Team,57,25,114,,,,
80,down,コールドプレイ,Every Teardrop Is a Waterfall,58,27,115,,,,
81,-,Lorde,Perfect Places,-,81,1,,,,
82,-,The Ting Tings,That's Not My Name,-,58,1,,,,
83,-,Phosphorescent,Song for Zula,-,83,1,,,,
84,-,L.A. WITCH,You Love Nothing,-,84,1,,,,
85,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,73,4,,,,
86,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,4,,,,
87,down,Coldplay,Up&Up,61,31,103,,,,
88,up,The National,England,98,88,2,,,,
89,down,Vance Joy,Riptide,62,16,107,,,,
90,down,Rag'n'Bone Man,Skin,63,14,109,,,,
91,down,Imagine Dragons,Whatever It Takes,65,14,96,,,,
92,-,Harget Kart,حرقة كرت-نعم سرى,-,25,9,,,,
93,-,347aidan,Dancing in My Room,-,59,5,,,,
94,-,City of the Sun,I'm with Polly,-,93,1,,,,
95,down,Grechka,Люби меня люби,86,86,2,,,,
96,down,Cigarettes After Sex,K,66,30,13,,,,
97,down,Echosmith,Cool Kids (Radio Edit),69,35,104,,,,
98,down,Coldplay,Ink,70,26,92,,,,
99,down,Coldplay,Viva La Vida,76,11,62,,,,
100,down,Halsey,Without Me,81,19,85,,,,
