Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,73,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,73,,,,
3,up,Hamza Namira,Dari Ya Alby,7,2,29,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,74,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,67,,,,
6,down,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,56,,,,
8,up,Imagine Dragons,Believer,9,2,73,,,,
9,down,コールドプレイ,パラダイス,8,3,74,,,,
10,up,Coldplay,Magic,11,3,71,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,15,5,28,,,,
12,up,Rag'n'Bone Man,Human,12,4,66,,,,
13,up,twenty one pilots,Heathens,14,3,71,,,,
14,down,KALEO,Way Down We Go,13,4,67,,,,
15,up,Cairokee,EL Keif,16,11,29,,,,
16,up,Cairokee,El Seka Shemal Fe Shemal,17,9,28,,,,
17,up,twenty one pilots,Stressed Out,19,6,72,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,71,,,,
19,up,Cairokee,El Sekka Shemal,21,11,29,,,,
20,up,Coldplay,Midnight,22,8,74,,,,
21,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),23,4,28,,,,
22,up,Lorde,Royals,25,12,74,,,,
23,up,LP,Lost on You,27,9,70,,,,
24,up,Coldplay,The Scientist,26,13,74,,,,
25,down,Cairokee,Ya Abyad Ya Eswed,18,13,28,,,,
26,down,Coldplay,Fix You,24,11,74,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,6,56,,,,
28,up,Coldplay,Everglow,29,14,74,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,8,57,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,29,,,,
31,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,57,,,,
32,up,Cairokee,Noaata Beida,33,16,29,,,,
33,up,American Authors,Best Day of My Life (Acoustic),37,28,4,,,,
34,up,Coldplay,Ink,66,26,65,,,,
35,up,Mahmoud El Esseily,Heya,36,13,25,,,,
36,-,Emily Watts,La Vie En Rose,-,11,7,,,,
37,up,イマジン・ドラゴンズ,It's Time,38,13,61,,,,
38,-,Paramore,Still Into You,-,38,1,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),41,4,73,,,,
40,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),43,20,29,,,,
41,up,コールドプレイ & リアーナ,Princess of China,44,13,74,,,,
42,up,Imagine Dragons,Bad Liar,45,12,72,,,,
43,-,Lewis Capaldi,Someone You Loved,-,6,66,4,2019-10-06,4,2019-10-06
44,up,Rita Ora,Anywhere,47,15,72,,,,
45,up,beabadoobee,Together,49,2,24,,,,
46,up,Lorde,Team,50,25,74,,,,
47,-,The Black Keys,Howlin' for You,-,47,1,,,,
48,-,Miracle of Sound,Valhalla Calling,-,45,1,,,,
49,up,Hamza Namira,Dari Ya Alby (Acoustic Version),52,10,29,,,,
50,up,Halsey,Without Me,54,13,70,33,2019-10-06,29,2019-10-27
51,-,London Grammar,How Does It Feel,-,51,1,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,55,27,74,,,,
53,up,Lara Fabian,Je t’aime,56,13,53,,,,
54,up,Rag'n'Bone Man,Skin,57,14,71,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,55,3,,,,
56,up,Vance Joy,Riptide,59,16,69,,,,
57,-,Paramore,Hard Times,-,57,1,,,,
58,down,Billie Eilish,Therefore I Am,39,5,18,97,2020-11-15,4,2020-11-22
59,up,Coldplay,Viva La Vida,61,11,29,,,,
60,-,Cigarettes After Sex,Each Time You Fall In Love,-,41,5,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,60,21,66,,,,
62,up,Halsey,Without Me,62,19,64,,,,
63,up,Coldplay,Clocks,63,21,31,,,,
64,-,Paramore,Decode,-,21,3,,,,
65,up,Coldplay,Up&Up,65,31,67,,,,
66,up,Imagine Dragons,Whatever It Takes,67,14,61,,,,
67,-,Coldplay & Big Sean,Miracles (Someone Special),-,65,13,,,,
68,-,Hamza Namira,Dream With Me,-,56,2,,,,
69,-,Cairokee,Ghammad Einak,-,54,3,,,,
70,-,Imagine Dragons,Natural,-,14,72,,,,
71,-,KCIDY,Les gens heureux dansent,-,71,1,,,,
72,down,Cairokee,Kont Faker,68,26,19,,,,
73,-,Pulp,Jajanken,-,49,1,,,,
74,-,Hoobastank,The Reason,-,36,1,,,,
75,-,The Score,Glory,-,75,1,,,,
76,-,Sick Puppies,Black & Blue,-,76,1,,,,
77,down,Lana Del Rey,White Dress,10,10,2,,,,
78,-,Paramore,All I Wanted,-,78,1,,,,
79,-,Paramore,Crushcrushcrush,-,79,1,,,,
80,-,Hamza Namira,Ewdooni,-,61,4,,,,
81,up,Tame Impala,The Less I Know the Better,86,23,11,,,,
82,-,La Femme,Always In the Sun,-,82,1,,,,
83,-,Capital Cities,Safe and Sound,-,30,1,,,,
84,up,girl in red,We Fell In Love In October,90,69,2,,,,
85,up,La Femme,Le vide est ton nouveau prénom,92,85,2,,,,
86,down,Imagine Dragons,Thunder,35,10,74,,,,
87,down,The Neighbourhood,Sweater Weather,69,12,62,77,2021-01-10,63,2021-02-07
88,down,Billie Eilish,when the party's over,72,27,52,99,2019-12-29,27,2020-02-02
89,down,Fall Out Boy,Centuries (Gazzo Remix),73,20,2,,,,
90,down,Coldplay,Midnight (Giorgio Moroder Remix),74,47,58,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,66,3,,,,
92,down,MOD SUN,Flames (feat. Avril Lavigne),87,69,7,,,,
93,down,Dirty Heads,Vacation,34,26,2,,,,
94,down,Berk,Sensiz,77,77,2,,,,
95,down,Tove Lo,Habits (Stay High),75,30,21,,,,
96,down,Portugal. The Man,Feel It Still,81,27,56,,,,
97,down,Billie Eilish,No Time To Die,71,1,60,78,2020-02-16,7,2020-02-23
98,down,Billie Eilish,you should see me in a crown,42,11,24,,,,
99,down,Billie Eilish,bad guy,51,4,72,5,2019-10-06,5,2019-10-06
100,down,Muse,Supermassive Black Hole,82,28,53,,,,
