Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,179,,,,
2,up,Tones and I,Dance Monkey,2,1,187,6,2019-10-06,1,2019-11-10
3,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,1,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,181,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,177,,,,
6,down,Imagine Dragons,Believer,4,2,181,,,,
7,down,Coldplay,Magic,6,3,178,,,,
8,-,Hamza Namira,Dari Ya Alby,-,2,139,,,,
9,down,Billie Eilish,bad guy,7,4,181,5,2019-10-06,5,2019-10-06
10,down,Rag'n'Bone Man,Human,8,4,176,,,,
11,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,11,1,,,,
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,136,,,,
13,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,13,1,,,,
14,up,twenty one pilots,Heathens,23,3,178,,,,
15,up,Lana Del Rey,Blue Banisters,18,3,101,,,,
16,down,KALEO,Way Down We Go,11,4,174,,,,
17,-,LP,Lost on You,-,9,178,,,,
18,down,twenty one pilots,Stressed Out,12,6,180,,,,
19,up,Harget Kart,Betrouh,33,16,6,,,,
20,up,Billie Eilish,No Time To Die,86,1,165,78,2020-02-16,7,2020-02-23
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,161,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,184,,,,
23,down,twenty one pilots,Saturday,15,1,99,,,,
24,down,Billie Eilish,everything i wanted,16,1,175,53,2019-11-17,3,2019-11-24
25,up,Terez Sliman & Yazan Ibrahim,Shahrazad,31,25,4,,,,
26,down,Coldplay,Midnight,21,8,187,,,,
27,down,コールドプレイ,パラダイス,22,3,187,,,,
28,down,Dirty Heads,Vacation,20,1,98,,,,
29,up,Hamza Namira,Dari Ya Alby (Acoustic Version),34,10,135,,,,
30,down,Mahmoud El Esseily,Heya,24,13,132,,,,
31,down,Coldplay,Everglow,27,14,187,,,,
32,up,Coldplay,Viva La Vida,42,11,122,,,,
33,down,Imagine Dragons,Thunder,29,10,184,,,,
34,down,Lewis Capaldi,Someone You Loved,30,6,175,4,2019-10-06,4,2019-10-06
35,down,Imagine Dragons,Bad Liar,25,12,180,,,,
36,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),81,36,2,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,186,,,,
38,up,twenty one pilots,Screen,83,38,2,,,,
39,down,Rita Ora,Anywhere,36,15,183,,,,
40,down,Lara Fabian,Je t’aime,37,13,155,,,,
41,down,Jaymes Young,Infinity,17,2,70,,,,
42,-,Imagine Dragons,Bones,-,21,16,,,,
43,down,twenty one pilots,Ride,38,17,179,,,,
44,down,Halsey,Without Me,39,13,183,33,2019-10-06,29,2019-10-27
45,-,Imagine Dragons,Birds (feat. Elisa),-,27,8,,,,
46,down,The Neighbourhood,Sweater Weather,41,12,149,77,2021-01-10,63,2021-02-07
47,up,Sorfeus,No Signal,82,47,2,,,,
48,-,Teenage Wrist & Softcult,Still Love,-,48,1,,,,
49,-,Imagine Dragons,Whatever It Takes,-,14,148,,,,
50,up,KILLBOY,Dandelion,71,50,2,,,,
51,down,beabadoobee,Together,43,2,133,,,,
52,up,Dead Horse One,That Day,72,52,2,,,,
53,down,Coldplay,Fix You,44,11,185,,,,
54,-,Papooz,Ulysses and the Sea,-,54,3,,,,
55,down,Vance Joy,Riptide,45,16,168,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,21,,,,
57,-,Mahmoud El Esseily,Beit Gedety,-,42,11,,,,
58,up,Billie Eilish,ilomilo,75,25,23,,,,
59,-,Jimmy Eat World,Telepath,-,59,1,,,,
60,-,Keep,Sodawater,-,60,1,,,,
61,-,Superbloom,Life's a Blur,-,61,1,,,,
62,up,Ghaliaa,Yeli Bedi Yah,84,57,3,,,,
63,-,Cigarettes After Sex,Cry,-,38,5,,,,
64,-,Superbloom,Pig,-,64,1,,,,
65,down,sadir jubein,داري ياقلبي,28,28,2,,,,
66,-,Imagine Dragons,Natural,-,14,174,,,,
67,-,Hamza Namira,Dream With Me (Ehlam Ma'aya),-,67,3,,,,
68,-,LINKIN PARK,Lost,-,20,4,,,,
69,-,Clothes,Night Sweats,-,69,2,,,,
70,-,Ghaliaa,بدي احكيك,-,70,1,,,,
71,-,Dullstaples,The Spiderman 2 Pizza Theme,-,71,1,,,,
72,-,hazel & instrumental version,Hotline Bling (Billie Version),-,60,1,,,,
73,-,Get Famous,Slip Away,-,73,1,,,,
74,-,Clothes,Social Contingency,-,74,1,,,,
75,-,イマジン・ドラゴンズ,Demons,-,1,169,,,,
76,-,Frank Ocean,Novacane,-,76,1,,,,
77,down,Halsey,Without Me,47,19,142,,,,
78,-,Chumbawamba,Tubthumping,-,78,1,,,,
79,-,Anberlin,Lacerate,-,79,1,,,,
80,-,Off Road Minivan,The Breakdown,-,80,1,,,,
81,-,Off Road Minivan,Pity Sex,-,81,1,,,,
82,down,Lana Del Rey,West Coast,76,68,9,,,,
83,-,Imelda May,Love and Fear,-,83,1,,,,
84,-,Imelda May,Flesh and Blood,-,84,1,,,,
85,-,Imelda May,The Girl I Used To Be,-,85,1,,,,
86,-,Imelda May,Leave Me Lonely,-,86,1,,,,
87,-,Imelda May,Levitate,-,87,1,,,,
88,-,Imelda May,Bad Habit,-,88,1,,,,
89,-,Imelda May,How Bad Can a Good Girl Be,-,89,1,,,,
90,-,Imelda May,Human,-,90,1,,,,
91,-,Imelda May,Should've Been You,-,91,1,,,,
92,-,Imelda May,Call Me,-,92,1,,,,
93,down,Skylar Grey,Straight Shooter,13,13,2,,,,
94,down,Beach House,Space Song,78,49,3,,,,
95,down,A5rass - الاخرس,Enti El Asas,79,72,2,,,,
96,down,Louis Cole,Planet X,80,80,2,,,,
97,down,Coldplay,Up&Up,48,31,169,,,,
98,down,Rag'n'Bone Man,Skin,50,14,171,,,,
99,down,Coldplay,The Scientist,52,13,185,,,,
100,down,Echosmith,Cool Kids (Radio Edit),53,35,160,,,,
