Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,123,,,,
2,up,Tones and I,Dance Monkey,2,1,127,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,5,2,81,,,,
4,up,Coldplay,Hymn for the Weekend,48,1,124,,,,
5,up,コールドプレイ,パラダイス,6,3,127,,,,
6,down,Coldplay,Adventure of a Lifetime,4,1,119,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,109,,,,
8,down,イマジン・ドラゴンズ,Demons,3,1,127,,,,
9,down,Imagine Dragons,Believer,7,2,125,,,,
10,up,Coldplay,Magic,10,3,123,,,,
11,up,Billie Eilish,bad guy,14,4,122,5,2019-10-06,5,2019-10-06
12,up,twenty one pilots,Heathens,15,3,120,,,,
13,up,KALEO,Way Down We Go,18,4,117,,,,
14,up,Muslim Officials,اتنسيت,17,14,16,,,,
15,up,twenty one pilots,Stressed Out,19,6,120,,,,
16,up,Imagine Dragons,Thunder,36,10,124,,,,
17,up,Cairokee,El Sekka Shemal,23,11,80,,,,
18,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,81,,,,
19,up,Billie Eilish,everything i wanted,25,1,118,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Midnight,26,8,127,,,,
21,up,Lorde,Royals,27,12,127,,,,
22,up,Cairokee,Ya Abyad Ya Eswed,32,13,81,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,34,6,109,,,,
24,-,Jaymes Young,Infinity,-,2,17,,,,
25,down,twenty one pilots,Saturday,21,1,44,,,,
26,-,Cairokee,El Khat Dah Khatty,-,26,5,,,,
27,up,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,110,,,,
28,up,Coldplay,Fix You,29,11,127,,,,
29,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,80,,,,
30,up,Coldplay,Everglow,40,14,127,,,,
31,up,American Authors,Best Day of My Life (Acoustic),43,28,24,,,,
32,down,Coldplay,The Scientist,16,13,127,,,,
33,up,Lana Del Rey,Summertime Sadness,46,19,38,,,,
34,down,Billie Eilish,No Time To Die,9,1,111,78,2020-02-16,7,2020-02-23
35,up,Lana Del Rey,Born to Die,47,15,39,,,,
36,up,Dirty Heads,Vacation,49,1,42,,,,
37,up,Rita Ora,Anywhere,50,15,125,,,,
38,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),51,20,80,,,,
39,up,イマジン・ドラゴンズ,It's Time,52,13,114,,,,
40,up,Halsey,Without Me,53,13,123,33,2019-10-06,29,2019-10-27
41,up,twenty one pilots,Ride,55,17,119,,,,
42,up,Imagine Dragons,Bad Liar,57,12,122,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),58,4,126,,,,
44,-,Bishop Briggs,River,-,29,11,,,,
45,-,The Head and the Heart,Another Story,-,30,1,,,,
46,up,Florence + the Machine,Breath of Life,74,42,7,,,,
47,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,77,,,,
48,-,The Cranberries,Dreams,-,22,5,,,,
49,-,Lana Del Rey,Blue Banisters,-,3,42,,,,
50,-,The Cranberries,Ode to My Family,-,35,5,,,,
51,-,The Cranberries,All Over Now,-,38,2,,,,
52,up,コールドプレイ & リアーナ,Princess of China,59,13,125,,,,
53,down,Imagine Dragons,Natural,44,14,117,,,,
54,-,Ashe,Moral of the Story (feat. Niall Horan),-,54,1,,,,
55,down,Rag'n'Bone Man,Human,11,4,117,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,105,,,,
57,-,Matt Maeson,Dancing After Death (Stripped),-,57,1,,,,
58,up,Billie Eilish,Therefore I Am,66,5,66,97,2020-11-15,4,2020-11-22
59,-,Nour Khan,Sobhanak (feat. Cleopatra Beats),-,59,1,,,,
60,up,Lara Fabian,Je t’aime,60,13,98,,,,
61,-,No Clear Mind,Dream Is Destiny,-,61,1,,,,
62,up,Hamza Namira,Dari Ya Alby (Acoustic Version),62,10,79,,,,
63,up,Billie Eilish,Six Feet Under,63,14,117,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,124,,,,
65,-,twenty one pilots,Ode To Sleep,-,65,1,,,,
66,down,LP,Lost on You,33,9,121,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,64,27,124,,,,
68,down,Lorde,Team,65,25,123,,,,
69,-,Radiohead,Weird Fishes / Arpeggi,-,69,1,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,92,21,109,,,,
71,-,meija,Buttons,-,71,1,,,,
72,down,Coldplay,Up&Up,71,31,112,,,,
73,down,Isaac Delusion,Couleur menthe à l'eau,37,37,2,,,,
74,down,Mahmoud El Esseily,Heya,61,13,73,,,,
75,up,Vance Joy,Riptide,79,16,116,,,,
76,down,Bleachers,Stop Making This Hurt,22,3,42,,,,
77,down,Harget Kart,حرقة كرت-نعم سرى,30,25,12,,,,
78,down,Lewis Capaldi,Someone You Loved,28,6,119,4,2019-10-06,4,2019-10-06
79,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,8,,,,
80,-,I Fight Fail,Faded (feat. Aj Perdomo),-,80,1,,,,
81,-,Tune-Yards,Water Fountain,-,38,1,,,,
82,down,beabadoobee,Together,31,2,73,,,,
83,down,Halsey,Without Me,56,19,90,,,,
84,down,Coldplay,Amazing Day,83,32,11,,,,
85,-,Coldplay,Fun (feat. Tove Lo),-,34,13,,,,
86,-,Coldplay,O (Hidden Track),-,35,9,,,,
87,-,Gorillaz,Rhinestone Eyes,-,65,2,,,,
88,down,The Rare Occasions,Notion,86,37,4,,,,
89,-,"Группа Чиркей, Мухаммадали, Мухаммад & Юсуф",Рамадану я Рамадан,-,75,1,,,,
90,down,Rag'n'Bone Man,Skin,80,14,117,,,,
91,down,The Neighbourhood,Sweater Weather,81,12,91,77,2021-01-10,63,2021-02-07
92,-,Coldplay,Birds,-,81,1,,,,
93,-,MOZART HEROES,Shape of My Heart (Live),-,73,2,,,,
94,-,Mac DeMarco,Goodbye Weekend,-,92,1,,,,
95,up,Oceans Apart,Jacks 'N' the Huneh,95,95,2,,,,
96,down,Bishop Briggs,White Flag,87,25,7,,,,
97,down,Dalhia,VIVA 4 EVER,39,39,2,,,,
98,down,Imagine Dragons,Bones,41,21,2,,,,
99,down,Machine Gun Kelly & WILLOW,emo girl,42,42,2,,,,
100,down,Imagine Dragons,Whatever It Takes,88,14,104,,,,
