Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,166,,,,
2,up,Tones and I,Dance Monkey,2,1,173,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,169,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,163,,,,
5,up,Coldplay,Magic,8,3,164,,,,
6,up,Billie Eilish,everything i wanted,19,1,161,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,11,4,167,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Heathens,14,3,166,,,,
9,up,KALEO,Way Down We Go,17,4,160,,,,
10,up,Bleachers,Stop Making This Hurt,10,3,85,,,,
11,up,Billie Eilish,No Time To Die,12,1,154,78,2020-02-16,7,2020-02-23
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,170,,,,
13,down,Imagine Dragons,Believer,7,2,169,,,,
14,up,Coldplay,Everglow,31,14,173,,,,
15,up,Coldplay,Midnight,21,8,173,,,,
16,up,コールドプレイ,パラダイス,22,3,173,,,,
17,up,LP,Lost on You,24,9,165,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,8,148,,,,
19,up,Dirty Heads,Vacation,32,1,86,,,,
20,up,Halsey,Die 4 Me,66,20,2,,,,
21,up,Mahmoud El Esseily,Heya,28,13,118,,,,
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),29,4,156,,,,
23,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,5,122,,,,
24,up,Imagine Dragons,Thunder,30,10,170,,,,
25,down,Rag'n'Bone Man,Human,9,4,162,,,,
26,up,Lewis Capaldi,Someone You Loved,34,6,161,4,2019-10-06,4,2019-10-06
27,down,Hamza Namira,Dari Ya Alby,4,2,126,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,172,,,,
29,up,Halsey,Without Me,38,13,169,33,2019-10-06,29,2019-10-27
30,up,Hamza Namira,Dari Ya Alby (Acoustic Version),40,10,124,,,,
31,up,The Neighbourhood,Sweater Weather,43,12,135,77,2021-01-10,63,2021-02-07
32,up,beabadoobee,Together,45,2,119,,,,
33,up,Glass Animals,Heat Waves (Slowed),52,33,2,,,,
34,up,Imagine Dragons,Natural,82,14,161,,,,
35,-,Isak Danielson,Ending,-,35,1,,,,
36,-,Zayde Wølf,Cold-Blooded,-,36,1,,,,
37,-,Billie Eilish,TV,-,37,8,,,,
38,down,Jaymes Young,Infinity,36,2,56,,,,
39,up,Coldplay,Up&Up,46,31,156,,,,
40,-,Cigarettes After Sex,K,-,30,21,,,,
41,down,Lana Del Rey,Blue Banisters,16,3,87,,,,
42,-,Cigarettes After Sex,Apocalypse,-,14,20,,,,
43,up,Vance Joy,Riptide,48,16,157,,,,
44,up,Halsey,Without Me,49,19,130,,,,
45,up,Rag'n'Bone Man,Skin,51,14,158,,,,
46,down,twenty one pilots,Stressed Out,6,6,166,,,,
47,up,Coldplay,The Scientist,53,13,172,,,,
48,up,Echosmith,Cool Kids (Radio Edit),54,35,147,,,,
49,up,The xx,Intro,55,14,109,,,,
50,up,Billie Eilish,Therefore I Am,56,5,103,97,2020-11-15,4,2020-11-22
51,-,Cigarettes After Sex,Flash,-,51,1,,,,
52,-,Rita Ora,Anywhere,-,15,169,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,169,,,,
54,-,Madrigal,Dip,-,49,6,,,,
55,-,Kandiel,Rageh Daoud (Guitar Cover),-,48,7,,,,
56,-,Isak Danielson,Your Eyes,-,56,1,,,,
57,up,Coldplay,Fix You,87,11,172,,,,
58,down,twenty one pilots,Saturday,13,1,86,,,,
59,-,HEALTH,NEW COKE,-,59,1,,,,
60,up,Coldplay,Viva La Vida,78,11,108,,,,
61,down,Billie Eilish & Khalid,lovely,58,25,58,62,2020-02-02,62,2020-02-02
62,-,Radiohead,Creep,-,41,11,,,,
63,-,KONGOS,Come With Me Now,-,63,1,,,,
64,down,Lara Fabian,Je t’aime,35,13,143,,,,
65,-,Le Tigre,Deceptacon,-,36,1,,,,
66,-,grandson,Eulogy,-,66,1,,,,
67,down,Imagine Dragons,Bad Liar,27,12,168,,,,
68,down,Coldplay,Ink,59,26,127,,,,
69,up,Red Vox,Playing by the Rules,72,69,2,,,,
70,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],81,24,21,,,,
71,down,Annie DiRusso,Hybrid,25,25,2,,,,
72,down,Softcult,Love Song,42,42,2,,,,
73,up,STRFKR,Golden Light,74,73,2,,,,
74,down,Cold Gawd,Moving To California In March,44,44,2,,,,
75,up,Dennis Lloyd,Wild West,75,75,2,,,,
76,up,STRFKR,In the End,76,76,2,,,,
77,up,STRFKR,Satellite,77,77,2,,,,
78,down,Portugal. The Man,Feel It Still,60,27,96,,,,
79,down,コールドプレイ & リアーナ,Princess of China,67,13,170,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),68,30,59,,,,
81,up,Coldplay,Paradise (Live in Buenos Aires),88,81,2,,,,
82,-,sadir jubein,لا ينسانا الله,-,24,9,,,,
83,down,twenty one pilots,Ride,23,17,165,,,,
84,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,69,,,,
85,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,12,,,,
86,down,Sleaford Mods,Don't Go,64,64,2,,,,
87,down,Hamza Namira,Hateer Min Tany,33,33,38,,,,
88,down,Hamza Namira,Balady Ya Balady,83,51,10,,,,
89,down,Paramore,C’est Comme Ca,15,15,2,,,,
90,down,NEFFEX,Go!,47,47,2,,,,
91,down,Chase Atlantic,Swim,84,53,6,,,,
92,-,Lana Del Rey,Summertime Sadness,-,19,81,,,,
93,down,Snapped Ankles,Jonny Guitar Calling Gosta Berlin,41,41,2,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,26,,,,
95,down,LINKIN PARK,Lost,20,20,3,,,,
96,down,Imagine Dragons,Whatever It Takes,71,14,145,,,,
97,down,Evgeny Grinko,Valse,79,79,4,,,,
