Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,226,,,,
2,up,Tones and I,Dance Monkey,2,1,240,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,231,,,,
4,up,Hamza Namira,Dari Ya Alby,13,2,187,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,228,,,,
6,up,Bleachers,Stop Making This Hurt,9,3,145,,,,
7,down,Imagine Dragons,Believer,5,2,232,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,239,,,,
9,down,Coldplay,Magic,6,3,231,,,,
10,down,Billie Eilish,bad guy,7,4,231,5,2019-10-06,5,2019-10-06
11,down,Rag'n'Bone Man,Human,8,4,227,,,,
12,down,twenty one pilots,Stressed Out,10,6,233,,,,
13,down,Billie Eilish,No Time To Die,11,1,216,78,2020-02-16,7,2020-02-23
14,down,twenty one pilots,Saturday,12,1,150,,,,
15,up,コールドプレイ,パラダイス,17,3,238,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,235,,,,
17,down,Lana Del Rey,Blue Banisters,15,3,149,,,,
18,down,Billie Eilish,everything i wanted,16,1,221,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Viva La Vida,32,11,174,,,,
20,up,Lara Fabian,Je t’aime,26,13,206,,,,
21,down,Coldplay,Midnight,18,8,240,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,214,,,,
23,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,218,,,,
24,down,Coldplay,Everglow,21,14,240,,,,
25,down,Lewis Capaldi,Someone You Loved,22,6,228,4,2019-10-06,4,2019-10-06
26,down,Imagine Dragons,Thunder,23,10,237,,,,
27,down,Hamza Namira,Dari Ya Alby (Acoustic Version),24,10,187,,,,
28,down,Imagine Dragons,Bad Liar,25,12,233,,,,
29,up,Cigarettes After Sex,K,80,29,36,,,,
30,up,Coldplay,Fix You,39,11,238,,,,
31,down,Halsey,Without Me,27,13,235,33,2019-10-06,29,2019-10-27
32,up,Alessandro Alessandroni,That's Amore,79,32,2,,,,
33,up,コールドプレイ,Every Teardrop Is a Waterfall,56,27,230,,,,
34,down,The Neighbourhood,Sweater Weather,30,12,196,77,2021-01-10,63,2021-02-07
35,-,Imagine Dragons,Bones,-,21,22,,,,
36,down,Rita Ora,Anywhere,31,15,236,,,,
37,down,twenty one pilots,Ride,33,17,232,,,,
38,down,Jaymes Young,Infinity,35,2,123,,,,
39,down,Imagine Dragons,Natural,36,14,227,,,,
40,-,Coldplay & Big Sean,Miracles (Someone Special),-,40,15,,,,
41,down,The xx,Intro,37,14,169,,,,
42,up,Still Corners,The Trip,66,42,6,,,,
43,down,Vance Joy,Riptide,40,16,220,,,,
44,down,beabadoobee,Together,42,2,186,,,,
45,down,Coldplay,Up&Up,44,31,220,,,,
46,up,Halsey,Without Me,46,19,194,,,,
47,up,Billie Eilish & Khalid,lovely,47,25,117,62,2020-02-02,62,2020-02-02
48,up,Rag'n'Bone Man,Skin,48,14,221,,,,
49,-,binki,Clay Pigeon,-,33,5,,,,
50,up,ヴァネッサ・カールトン,Salesman,81,50,2,,,,
51,up,ヴァネッサ・カールトン,The Only Way to Love,82,51,2,,,,
52,up,ヴァネッサ・カールトン,Future Pain,83,52,2,,,,
53,-,عمرو الدريني,تلبيات الحج بصوت جميل,-,53,1,,,,
54,up,ヴァネッサ・カールトン,Love Is an Art,84,54,2,,,,
55,up,ヴァネッサ・カールトン,Die Dinosaur,85,55,2,,,,
56,up,ヴァネッサ・カールトン,I Know You Don't Mean It,86,56,2,,,,
57,-,twenty one pilots,Overcompensate,-,57,1,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,12,81,,,,
59,down,twenty one pilots,Heathens,34,3,231,,,,
60,up,コールドプレイ & リアーナ,Princess of China,64,13,230,,,,
61,down,Echosmith,Cool Kids (Radio Edit),50,35,210,,,,
62,-,Coldplay,Clocks,-,21,80,,,,
63,-,Goofy Geese,Mother,-,63,1,,,,
64,-,Mustafa,Separate,-,64,3,,,,
65,-,Goofy Geese,Bam Bam,-,65,1,,,,
66,-,Le Couleur,"Moderne, transgressive et excessive",-,66,1,,,,
67,-,Billie Eilish,NDA,-,38,7,,,,
68,-,Le Couleur,Penthouse,-,68,1,,,,
69,up,Vance Joy,Missing Piece,87,53,6,,,,
70,down,Billie Eilish,BLUE,29,29,5,,,,
71,-,Coldplay,Everyday Life,-,7,49,68,2019-11-10,68,2019-11-10
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,72,6,,,,
73,up,Billie Eilish,LUNCH,88,61,3,,,,
74,up,Tirzah,Sink In,89,70,3,,,,
75,-,Coldplay,Arabesque,-,49,9,,,,
76,-,Coldplay,Orphans,-,28,8,46,2019-10-27,21,2019-11-03
77,up,twenty one pilots,The Craving (single version),90,77,2,,,,
78,-,Coldplay,Champion of the World,-,17,6,,,,
79,up,Poppy,New Way Out,91,79,2,,,,
80,-,Malika,Mekhasmak,-,17,7,,,,
81,-,Coldplay,"Ink (Live At Le Casino De Paris, Paris)",-,81,1,,,,
82,-,Coldplay,Talk,-,59,2,,,,
83,-,Coldplay,A Sky Full of Stars (Radio Edit),-,72,3,,,,
84,-,Coldplay,Speed of Sound,-,84,1,,,,
85,up,Billie Eilish,BIRDS OF A FEATHER,92,57,2,,,,
86,down,The Strumbellas,Spirits,77,72,3,,,,
87,down,Billie Eilish,Therefore I Am,51,5,165,97,2020-11-15,4,2020-11-22
88,down,mercury,Born In Early May,67,67,2,,,,
89,down,Hackedface,But Wait...,68,68,2,,,,
90,down,Hamza Namira,Hateer Min Tany,52,33,100,,,,
91,-,Ghazal Ghrayeb,إشهد يا ليل‎,-,44,11,,,,
92,down,Daze,Headrush,69,69,2,,,,
93,down,Smash Into Pieces & LIAMOO,Flame,71,71,2,,,,
94,down,RINSE,Breathe,72,72,2,,,,
95,down,Fellini Félin,Leberwurst,78,78,2,,,,
96,down,Unknown,What Was I Made For?,59,15,33,,,,
97,down,Portugal. The Man,Feel It Still,62,27,156,,,,
98,down,Coldplay,The Scientist,70,13,235,,,,
99,down,Coldplay,Ink,63,26,188,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),65,30,118,,,,
