Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,81,,,,
2,up,Hamza Namira,Dari Ya Alby,8,2,37,,,,
3,down,Tones and I,Dance Monkey,1,1,82,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,5,1,81,,,,
5,up,コールドプレイ,パラダイス,7,3,82,,,,
6,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),3,1,5,,,,
7,up,Imagine Dragons,Believer,9,2,81,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,82,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,64,,,,
10,up,KALEO,Way Down We Go,17,4,75,,,,
11,up,Coldplay,Magic,11,3,78,,,,
12,down,twenty one pilots,Heathens,10,3,79,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,34,,,,
14,up,Rag'n'Bone Man,Human,15,4,74,,,,
15,down,twenty one pilots,Stressed Out,13,6,80,,,,
16,up,Cairokee,EL Keif,16,11,37,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,79,,,,
18,up,Cairokee,El Sekka Shemal,21,11,37,,,,
19,up,Coldplay,Midnight,22,8,82,,,,
20,up,Imagine Dragons,Thunder,28,10,82,,,,
21,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),23,4,36,,,,
22,up,Billie Eilish,everything i wanted,26,1,76,53,2019-11-17,3,2019-11-24
23,up,Lorde,Royals,27,12,82,,,,
24,up,Coldplay,The Scientist,32,13,82,,,,
25,up,Coldplay,Fix You,30,11,82,,,,
26,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),36,17,37,,,,
27,-,Mitski,Washing Machine Heart,-,27,1,,,,
28,-,Mitski,Nobody,-,28,1,,,,
29,up,Cairokee,Ya Abyad Ya Eswed,33,13,36,,,,
30,-,Mitski,Me and My Husband,-,30,1,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,6,64,,,,
32,-,Mitski,I Bet on Losing Dogs,-,32,1,,,,
33,up,Coldplay,Everglow,35,14,82,,,,
34,-,Thirty Seconds to Mars & Kanye West,Hurricane 2.0 (feat. Kanye West),-,34,1,,,,
35,down,イマジン・ドラゴンズ,It's Time,19,13,69,,,,
36,up,Fernando Bussetti,Dance Monkey (Saxophone Version),37,4,65,,,,
37,up,Cairokee,Noaata Beida,39,16,37,,,,
38,-,Lewis Capaldi,Before You Go,-,21,23,45,2019-11-24,10,2020-08-30
39,down,twenty one pilots,Ride,25,17,80,,,,
40,-,KALEO,I Can't Go On Without You,-,40,3,,,,
41,down,Mahmoud El Esseily,Heya,40,13,33,,,,
42,-,Billie Eilish,bellyache,-,35,5,,,,
43,down,Billie Eilish,No Time To Die,42,1,68,78,2020-02-16,7,2020-02-23
44,up,Lewis Capaldi,Someone You Loved,44,6,74,4,2019-10-06,4,2019-10-06
45,-,Active Child,Cruel World,-,45,1,,,,
46,up,Imagine Dragons,Natural,79,14,77,,,,
47,down,Rita Ora,Anywhere,45,15,80,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,8,63,,,,
49,down,Halsey,Without Me,46,13,78,33,2019-10-06,29,2019-10-27
50,down,Lykke Li,I Follow Rivers (The Magician Remix),48,4,81,,,,
51,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),50,20,37,,,,
52,down,Billie Eilish,Therefore I Am,12,5,26,97,2020-11-15,4,2020-11-22
53,up,Imagine Dragons,Follow You,70,33,4,,,,
54,down,コールドプレイ & リアーナ,Princess of China,52,13,82,,,,
55,down,Imagine Dragons,Bad Liar,54,12,80,,,,
56,down,Hamza Namira,Dari Ya Alby (Acoustic Version),55,10,37,,,,
57,down,beabadoobee,Together,56,2,32,,,,
58,down,Lorde,Team,57,25,82,,,,
59,down,Billie Eilish,Six Feet Under,58,14,78,,,,
60,-,Massar Egbari,حد تايه,-,21,13,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,59,27,82,,,,
62,down,Lara Fabian,Je t’aime,60,13,61,,,,
63,down,Rag'n'Bone Man,Skin,61,14,79,,,,
64,down,Echosmith,Cool Kids (Radio Edit),63,35,77,,,,
65,down,Vance Joy,Riptide,64,16,77,,,,
66,up,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],96,46,4,,,,
67,down,Coldplay,Adventure of a Lifetime,29,1,75,,,,
68,-,Matt-Felix,1917,-,67,1,,,,
69,-,Thirty Seconds to Mars,Hail To the Victor,-,68,1,,,,
70,down,Billie Eilish,bad guy,49,4,80,5,2019-10-06,5,2019-10-06
71,down,The xx,Intro,31,14,54,,,,
72,-,Lykke Li,I Follow Rivers,-,39,3,,,,
73,-,The Score,Born for This,-,73,1,,,,
74,-,Rhye,The Fall,-,74,1,,,,
75,-,Alice Merton,No Roots,-,67,1,,,,
76,-,Coldplay,True Love,-,64,3,,,,
77,down,Coldplay,Viva La Vida,65,11,37,,,,
78,-,Sir Sly,&Run (K.Flay Remix),-,78,1,,,,
79,down,Coldplay,Ink,67,26,73,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,68,21,73,,,,
81,up,Hamza Namira,Hateer Min Tany,91,33,15,,,,
82,-,Cage the Elephant,Ain't No Rest for the Wicked,-,82,1,,,,
83,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,64,3,,,,
84,-,Lana Del Rey,Breaking Up Slowly,-,84,1,,,,
85,-,Hamza Namira,Shuwayyet Habayeb,-,33,1,,,,
86,down,Halsey,Without Me,69,19,71,,,,
87,down,Cairokee,Kont Faker,71,26,27,,,,
88,-,twenty one pilots,Saturday,-,1,1,,,,
89,-,Dayglow,Medicine,-,66,1,,,,
90,down,Tameem Youness,سالمونيلا,47,39,6,,,,
91,-,Briston Maroney,Sinkin',-,54,1,,,,
92,down,Coldplay,Clocks,80,21,38,,,,
93,down,The Neighbourhood,Sweater Weather,73,12,68,77,2021-01-10,63,2021-02-07
94,down,Lana Del Rey,Wildflower Wildfire,86,55,2,,,,
95,down,Green Day,Pollyanna,89,27,2,,,,
96,down,Coldplay,Higher Power,81,37,4,46,2021-05-16,46,2021-05-16
97,down,Lana Del Rey,Text Book,82,35,2,,,,
98,down,LP,Lost on You,24,9,78,,,,
99,down,Portugal. The Man,Feel It Still,83,27,62,,,,
100,down,Billie Eilish,when the party's over,87,27,58,99,2019-12-29,27,2020-02-02
