Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,178,,,,
2,up,Tones and I,Dance Monkey,7,1,186,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,180,,,,
4,up,Imagine Dragons,Believer,4,2,180,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,176,,,,
6,down,Coldplay,Magic,5,3,177,,,,
7,down,Billie Eilish,bad guy,6,4,180,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,8,4,175,,,,
9,up,Mashrou' Leila,Khaleeha Zikra,39,9,2,,,,
10,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,135,,,,
11,down,KALEO,Way Down We Go,9,4,173,,,,
12,up,twenty one pilots,Stressed Out,12,6,179,,,,
13,-,Skylar Grey,Straight Shooter,-,13,1,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,183,,,,
15,up,twenty one pilots,Saturday,16,1,98,,,,
16,up,Billie Eilish,everything i wanted,19,1,174,53,2019-11-17,3,2019-11-24
17,up,Jaymes Young,Infinity,34,2,69,,,,
18,up,Lana Del Rey,Blue Banisters,20,3,100,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,8,160,,,,
20,up,Dirty Heads,Vacation,25,1,97,,,,
21,up,Coldplay,Midnight,21,8,186,,,,
22,up,コールドプレイ,パラダイス,22,3,186,,,,
23,up,twenty one pilots,Heathens,38,3,177,,,,
24,down,Mahmoud El Esseily,Heya,23,13,131,,,,
25,down,Imagine Dragons,Bad Liar,18,12,179,,,,
26,up,The Anix,Tethered,30,26,2,,,,
27,down,Coldplay,Everglow,24,14,186,,,,
28,-,sadir jubein,داري ياقلبي,-,28,1,,,,
29,down,Imagine Dragons,Thunder,26,10,183,,,,
30,down,Lewis Capaldi,Someone You Loved,27,6,174,4,2019-10-06,4,2019-10-06
31,-,Terez Sliman & Yazan Ibrahim,Shahrazad,-,25,3,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,185,,,,
33,-,Harget Kart,Betrouh,-,16,5,,,,
34,down,Hamza Namira,Dari Ya Alby (Acoustic Version),29,10,134,,,,
35,-,Ashe,Moral of the Story (feat. Niall Horan),-,35,1,,,,
36,down,Rita Ora,Anywhere,31,15,182,,,,
37,down,Lara Fabian,Je t’aime,32,13,154,,,,
38,down,twenty one pilots,Ride,33,17,178,,,,
39,down,Halsey,Without Me,35,13,182,33,2019-10-06,29,2019-10-27
40,up,"The Simps, Eyedress & zzzahara",Codeine Coma,50,40,2,,,,
41,down,The Neighbourhood,Sweater Weather,36,12,148,77,2021-01-10,63,2021-02-07
42,up,Coldplay,Viva La Vida,48,11,121,,,,
43,up,beabadoobee,Together,51,2,132,,,,
44,up,Coldplay,Fix You,53,11,184,,,,
45,up,Vance Joy,Riptide,56,16,167,,,,
46,down,Mark Eliyahu & Cem Adrian,Kül,17,17,2,,,,
47,up,Halsey,Without Me,58,19,141,,,,
48,up,Coldplay,Up&Up,59,31,168,,,,
49,-,Cigarettes After Sex,Crush,-,49,3,,,,
50,up,Rag'n'Bone Man,Skin,60,14,170,,,,
51,up,Lana Del Rey,Diet Mountain Dew,84,24,15,,,,
52,up,Coldplay,The Scientist,66,13,184,,,,
53,up,Echosmith,Cool Kids (Radio Edit),67,35,159,,,,
54,up,The xx,Intro,68,14,121,,,,
55,up,Lana Del Rey,Summertime Sadness,85,19,84,,,,
56,up,Billie Eilish,Therefore I Am,81,5,115,97,2020-11-15,4,2020-11-22
57,up,コールドプレイ,Every Teardrop Is a Waterfall,95,27,181,,,,
58,up,Hamza Namira,Hateer Min Tany,97,33,50,,,,
59,up,Coldplay,Ink,100,26,139,,,,
60,-,Portugal. The Man,Feel It Still,-,27,107,,,,
61,-,コールドプレイ & リアーナ,Princess of China,-,13,181,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,70,,,,
63,-,Billie Eilish,Billie Bossa Nova,-,63,2,,,,
64,-,Billie Eilish,Your Power,-,41,3,74,2021-05-02,5,2021-05-09
65,-,Taylor Swift,august,-,57,10,28,2020-08-02,28,2020-08-02
66,-,Coldplay,Higher Power (Acoustic Version),-,49,2,,,,
67,up,Family of the Year,Hero,87,67,2,,,,
68,down,Billie Eilish,hotline (edit),54,25,3,,,,
69,-,Halsey,So Good,-,69,6,,,,
70,down,Bleachers,Stop Making This Hurt,11,3,98,,,,
71,-,KILLBOY,Dandelion,-,50,1,,,,
72,-,Dead Horse One,That Day,-,52,1,,,,
73,-,검정치마,Everything,-,73,1,,,,
74,-,Ashe,Moral of the Story (feat. Niall Horan),-,54,2,,,,
75,-,Billie Eilish,ilomilo,-,25,22,,,,
76,-,Lana Del Rey,West Coast,-,68,8,,,,
77,down,JadaL,Ana Bakhaf Min El Commitment,55,55,4,,,,
78,-,Beach House,Space Song,-,49,2,,,,
79,-,A5rass - الاخرس,Enti El Asas,-,72,1,,,,
80,-,Louis Cole,Planet X,-,80,1,,,,
81,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,36,1,,,,
82,-,Sorfeus,No Signal,-,47,1,,,,
83,-,twenty one pilots,Screen,-,38,1,,,,
84,down,Ghaliaa,Yeli Bedi Yah,57,57,2,,,,
85,down,イマジン・ドラゴンズ,On Top of the World,37,6,152,,,,
86,-,Billie Eilish,No Time To Die,-,1,164,78,2020-02-16,7,2020-02-23
87,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,34,,,,
88,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,77,,,,
89,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,18,,,,
90,down,Tame Impala,Let It Happen,42,42,6,,,,
91,down,Harget Kart,حرقة كرت-نعم سرى,49,25,21,,,,
