Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,49,1,120,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Adventure of a Lifetime,2,1,113,,,,
3,up,コールドプレイ,パラダイス,5,3,120,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,120,,,,
5,-,Coldplay,Hymn for the Weekend,-,1,118,,,,
6,down,Hamza Namira,Dari Ya Alby,4,2,74,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,102,,,,
8,down,Imagine Dragons,Believer,7,2,118,,,,
9,down,Coldplay,Magic,8,3,116,,,,
10,up,Rag'n'Bone Man,Human,10,4,110,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,70,,,,
12,up,twenty one pilots,Stressed Out,16,6,115,,,,
13,-,twenty one pilots,Heathens,-,3,113,,,,
14,up,KALEO,Way Down We Go,14,4,110,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,117,,,,
16,down,Coldplay,A Sky Full of Stars,1,1,116,,,,
17,up,Cairokee,El Sekka Shemal,19,11,73,,,,
18,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,74,,,,
19,up,Billie Eilish,everything i wanted,21,1,111,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Midnight,22,8,120,,,,
21,up,twenty one pilots,Saturday,82,1,37,,,,
22,up,Lorde,Royals,23,12,120,,,,
23,up,Imagine Dragons,Thunder,26,10,118,,,,
24,up,twenty one pilots,Ride,51,17,114,,,,
25,down,Coldplay,The Scientist,24,13,120,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,28,6,102,,,,
27,up,Fernando Bussetti,Dance Monkey (Saxophone Version),29,4,103,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,8,98,,,,
29,down,Coldplay,Fix You,25,11,120,,,,
30,down,Billie Eilish,bad guy,9,4,115,5,2019-10-06,5,2019-10-06
31,up,Lana Del Rey,Blue Banisters,88,3,36,,,,
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,73,,,,
33,down,Mahmoud El Esseily,Heya,31,13,67,,,,
34,up,The Neighbourhood,Sweater Weather,84,12,84,77,2021-01-10,63,2021-02-07
35,down,Coldplay,Everglow,33,14,120,,,,
36,down,Glass Animals,Heat Waves,27,15,20,75,2021-02-28,71,2021-03-07
37,down,Bleachers,Stop Making This Hurt,34,3,35,,,,
38,down,Billie Eilish,No Time To Die,12,1,104,78,2020-02-16,7,2020-02-23
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,12,6,,,,
40,up,Dirty Heads,Vacation,45,1,36,,,,
41,-,Imagine Dragons,Natural,-,14,110,,,,
42,down,American Authors,Best Day of My Life (Acoustic),38,28,17,,,,
43,down,Lana Del Rey,Summertime Sadness,39,19,31,,,,
44,down,Lewis Capaldi,Someone You Loved,40,6,112,4,2019-10-06,4,2019-10-06
45,down,Lana Del Rey,Born to Die,41,15,32,,,,
46,down,Rita Ora,Anywhere,44,15,118,,,,
47,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),48,20,73,,,,
48,down,イマジン・ドラゴンズ,It's Time,46,13,107,,,,
49,down,Halsey,Without Me,47,13,116,33,2019-10-06,29,2019-10-27
50,up,Imagine Dragons,Bad Liar,50,12,115,,,,
51,-,Jaymes Young,Infinity,-,2,11,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),53,4,119,,,,
53,-,Billie Eilish,Bored,-,23,8,,,,
54,up,コールドプレイ & リアーナ,Princess of China,54,13,118,,,,
55,up,Lara Fabian,Je t’aime,55,13,91,,,,
56,up,Do3souqa,Ya Bakhtak (Live),73,37,4,,,,
57,-,girl in red,Apartment 402,-,57,2,,,,
58,-,Carlos Navas Sax,Dance Monkey (Instrumental Version),-,42,3,,,,
59,-,Neoni,Darkside,-,59,1,,,,
60,-,Phantogram,Black Out Days (feat. Danny Brown) [Leo Justi Remix],-,60,1,,,,
61,-,Oasis,Wonderwall (Remastered),-,27,4,,,,
62,down,Billie Eilish,Therefore I Am,56,5,59,97,2020-11-15,4,2020-11-22
63,up,Harmless,Swing Lynn (Slowed Version),92,41,6,,,,
64,down,Hamza Namira,Dari Ya Alby (Acoustic Version),43,10,73,,,,
65,-,Daniel Briskin,break,-,65,1,,,,
66,-,American Authors,Best Day of My Life,-,49,4,,,,
67,-,twenty one pilots,Lane Boy,-,44,2,,,,
68,-,Tropic Gold,Pretty Stranger,-,68,1,,,,
69,-,The KVB,Unité,-,69,1,,,,
70,-,NEFFEX,I Just Wanna Be Great,-,70,1,,,,
71,-,Beak>,Oh Know,-,71,1,,,,
72,-,Keane,"Tear Up This Town (From ""A Monster Calls"")",-,72,1,,,,
73,-,amine abouabdellah,موسيقة حزينة و نغم دافئ,-,73,1,,,,
74,-,Xeno & Oaklander,Afar,-,74,1,,,,
75,-,amine abouabdellah,موسيقة حزينة جدا,-,75,1,,,,
76,-,amine abouabdellah,موسيقة حزينة,-,76,1,,,,
77,-,A Certain Ratio,Wonder Y,-,77,1,,,,
78,-,Manuel Lonero,How To Train Your Dragon (Epic Version),-,78,1,,,,
79,down,LP,Lost on You,18,9,114,,,,
80,up,Billie Eilish,listen before i go,94,80,4,,,,
81,up,Lana Del Rey,Brooklyn Baby,95,41,5,,,,
82,up,Shyar Kiki,Cornfield Chase,96,82,2,,,,
83,down,Cairokee,Ya Abyad Ya Eswed,15,13,74,,,,
84,down,Billie Eilish,Six Feet Under,57,14,111,,,,
85,down,beabadoobee,Together,58,2,67,,,,
86,down,Lorde,Team,59,25,117,,,,
87,-,Matt Maeson,Put It on Me,-,81,1,,,,
88,-,Mustafa,Capo (feat. Sampha),-,88,1,,,,
89,-,Mustafa,The Hearse,-,89,1,,,,
90,-,Mustafa,Separate,-,64,1,,,,
91,-,Mustafa,Air Forces,-,91,1,,,,
92,-,Mustafa,Stay Alive,-,80,1,,,,
93,-,Brother Grey,Break Free,-,93,1,,,,
94,down,Tame Impala,The Less I Know the Better,85,23,15,,,,
95,down,Hamza Namira,Dream With Me,87,56,6,,,,
96,down,コールドプレイ,Every Teardrop Is a Waterfall,37,27,118,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,21,103,,,,
98,down,Dean Bevard,Dream,89,89,2,,,,
99,down,Coldplay,Up&Up,60,31,106,,,,
100,down,Vance Joy,Riptide,61,16,110,,,,
