Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,64,,,,
2,up,Taylor Swift,willow (lonely witch version),3,2,5,,,,
3,down,Tones and I,Dance Monkey,1,1,65,6,2019-10-06,1,2019-11-10
4,-,Coldplay,Adventure of a Lifetime,-,1,59,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,64,,,,
6,up,Imagine Dragons,Believer,8,2,64,,,,
7,down,イマジン・ドラゴンズ,Demons,5,1,65,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,47,,,,
9,up,コールドプレイ,パラダイス,9,3,65,,,,
10,down,Hamza Namira,Dari Ya Alby,6,2,20,,,,
11,down,Coldplay,Magic,10,3,62,,,,
12,up,Rag'n'Bone Man,Human,12,4,59,,,,
13,down,Billie Eilish,bad guy,11,4,63,5,2019-10-06,5,2019-10-06
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,20,,,,
15,up,twenty one pilots,Heathens,90,3,62,,,,
16,-,KALEO,Way Down We Go,-,4,61,,,,
17,down,Cairokee,EL Keif,15,11,20,,,,
18,down,Cairokee,El Seka Shemal Fe Shemal,17,9,19,,,,
19,down,twenty one pilots,Stressed Out,18,6,63,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,62,,,,
21,up,Cairokee,El Sekka Shemal,21,11,20,,,,
22,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),16,4,19,,,,
23,down,Imagine Dragons,Thunder,19,10,65,,,,
24,down,Coldplay,Midnight,22,8,65,,,,
25,down,Billie Eilish,Therefore I Am,13,5,11,97,2020-11-15,4,2020-11-22
26,down,Lorde,Royals,24,12,65,,,,
27,down,Billie Eilish,everything i wanted,26,1,60,53,2019-11-17,3,2019-11-24
28,up,Coldplay,The Scientist,29,13,65,,,,
29,up,James Blake,Are You Even Real,88,29,2,,,,
30,down,Lewis Capaldi,Someone You Loved,25,6,59,4,2019-10-06,4,2019-10-06
31,down,Coldplay,Fix You,30,11,65,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,27,6,47,,,,
33,down,Cairokee,Ya Abyad Ya Eswed,28,13,19,,,,
34,up,Woodkid,Iron,92,34,7,,,,
35,down,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,48,,,,
36,down,Coldplay,Everglow,31,14,65,,,,
37,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,20,,,,
38,down,Mahmoud El Esseily,Heya,37,13,18,,,,
39,down,Cairokee,Noaata Beida,35,16,20,,,,
40,-,Lana Del Rey,Chemtrails Over the Country Club,-,35,1,,,,
41,-,UPSAHL,Arizona,-,41,1,,,,
42,up,Mahmoud El Esseily,Beit Gedety,93,42,2,,,,
43,up,LP,Lost on You,44,9,61,,,,
44,down,Rita Ora,Anywhere,38,15,65,,,,
45,down,Coldplay,Clocks,34,21,24,,,,
46,down,Billie Eilish,No Time To Die,39,1,51,78,2020-02-16,7,2020-02-23
47,down,イマジン・ドラゴンズ,It's Time,40,13,52,,,,
48,down,Halsey,Without Me,41,13,61,33,2019-10-06,29,2019-10-27
49,down,Lykke Li,I Follow Rivers (The Magician Remix),42,4,64,,,,
50,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),43,20,20,,,,
51,down,コールドプレイ & リアーナ,Princess of China,45,13,65,,,,
52,down,Imagine Dragons,Bad Liar,46,12,63,,,,
53,down,twenty one pilots,Ride,47,17,65,,,,
54,-,Machine Gun Kelly,lonely,-,54,1,,,,
55,-,Cannons,Fire for You,-,29,1,,,,
56,down,beabadoobee,Together,48,2,15,,,,
57,down,Lorde,Team,49,25,65,,,,
58,down,Evanescence,My Immortal (Band Version),50,50,3,,,,
59,down,Hamza Namira,Dari Ya Alby (Acoustic Version),51,10,20,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,52,27,65,,,,
61,down,Evanescence,Bring Me To Life,54,54,3,,,,
62,down,Rag'n'Bone Man,Skin,55,14,63,,,,
63,down,Lara Fabian,Je t’aime,56,13,48,,,,
64,down,Billie Eilish,Six Feet Under,57,14,62,,,,
65,down,Echosmith,Cool Kids (Radio Edit),58,35,63,,,,
66,down,Vance Joy,Riptide,60,16,62,,,,
67,down,Halsey,Without Me,61,19,57,,,,
68,down,Coldplay,Viva La Vida,62,11,21,,,,
69,down,Coldplay,Up&Up,64,31,60,,,,
70,-,Imagine Dragons,Natural,-,14,64,,,,
71,down,Imagine Dragons,Whatever It Takes,67,14,56,,,,
72,down,Cairokee,Kont Faker,69,26,14,,,,
73,down,Coldplay,Ink,71,26,59,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,72,21,59,,,,
75,down,The Neighbourhood,Sweater Weather,73,12,55,77,2021-01-10,63,2021-02-07
76,up,Patrick Watson,Lighthouse,96,76,2,,,,
77,down,Billie Eilish,when the party's over,74,27,47,99,2019-12-29,27,2020-02-02
78,down,Evanescence,Hello,75,16,54,,,,
79,down,Evanescence,My Immortal,76,12,57,,,,
80,down,Royal Deluxe,I'm a Wanted Man,33,33,2,,,,
81,down,Khruangbin,August 10,36,36,2,,,,
82,up,Emily Watts,La Vie En Rose,85,11,2,,,,
83,up,Kasabian,Underdog,83,83,2,,,,
84,down,Coldplay,Midnight (Giorgio Moroder Remix),79,47,54,,,,
85,-,Cairokee,Noaata Beida 2,-,67,2,,,,
86,down,Taylor Swift,willow,53,2,7,73,2020-12-13,2,2020-12-20
87,-,Massar Egbari,Ana Hawet (Live Concert),-,38,4,,,,
88,-,Arctic Monkeys,505,-,38,4,,,,
89,down,Houssem Amari & Amélie Martinez,Por Ti,81,81,2,,,,
90,down,Tame Impala,Borderline,70,59,2,,,,
91,down,Muse,Supermassive Black Hole,82,28,49,,,,
92,down,The xx,Intro,89,14,46,,,,
93,-,Hamza Namira,Hateer Min Tany,-,33,6,,,,
94,-,Cairokee,Layla,-,36,6,,,,
95,-,The Neighbourhood,Daddy Issues,-,28,3,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,20,3,94,2020-03-15,35,2020-04-26
97,-,Blur,Song 2,-,52,1,,,,
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,70,3,91,2020-09-20,38,2020-10-04
99,-,Nothing But Thieves,"Lover, Please Stay",-,84,3,,,,
100,down,Cairokee,Hodna,97,78,7,,,,
