Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,212,,,,
2,up,Tones and I,Dance Monkey,2,1,224,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,216,,,,
4,up,Imagine Dragons,Believer,5,2,216,,,,
5,-,Coldplay,Adventure of a Lifetime,-,1,212,,,,
6,up,Billie Eilish,bad guy,6,4,215,5,2019-10-06,5,2019-10-06
7,up,Rag'n'Bone Man,Human,7,4,211,,,,
8,up,twenty one pilots,Heathens,8,3,215,,,,
9,up,コールドプレイ,パラダイス,18,3,222,,,,
10,down,Coldplay,Magic,4,3,215,,,,
11,down,KALEO,Way Down We Go,10,4,210,,,,
12,-,Glass Beams,Mahal (Edit),-,12,1,,,,
13,down,Bleachers,Stop Making This Hurt,11,3,129,,,,
14,-,Mehemmed Cavadov,Umutsuz Aşk,-,14,1,,,,
15,down,Lana Del Rey,Blue Banisters,9,3,133,,,,
16,down,Billie Eilish,No Time To Die,12,1,200,78,2020-02-16,7,2020-02-23
17,down,twenty one pilots,Stressed Out,13,6,217,,,,
18,down,twenty one pilots,Saturday,14,1,135,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,219,,,,
20,down,Billie Eilish,everything i wanted,17,1,205,53,2019-11-17,3,2019-11-24
21,down,Coldplay,Midnight,20,8,224,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,198,,,,
23,up,Albaitil Ashwai,Lah Al Qamar,53,23,2,,,,
24,down,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,203,,,,
25,down,Coldplay,Everglow,19,14,224,,,,
26,up,Mahmoud El Esseily,Heya,26,13,169,,,,
27,up,Lewis Capaldi,Someone You Loved,27,6,212,4,2019-10-06,4,2019-10-06
28,up,Imagine Dragons,Thunder,28,10,221,,,,
29,down,Hamza Namira,Dari Ya Alby (Acoustic Version),22,10,171,,,,
30,down,Imagine Dragons,Bad Liar,29,12,217,,,,
31,down,Coldplay,Viva La Vida,16,11,158,,,,
32,down,Lara Fabian,Je t’aime,30,13,190,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,223,,,,
34,down,Halsey,Without Me,33,13,219,33,2019-10-06,29,2019-10-27
35,down,Rita Ora,Anywhere,34,15,220,,,,
36,down,twenty one pilots,Ride,35,17,216,,,,
37,down,The Neighbourhood,Sweater Weather,36,12,180,77,2021-01-10,63,2021-02-07
38,up,Coldplay,Up&Up,45,31,205,,,,
39,down,Jaymes Young,Infinity,37,2,107,,,,
40,down,Imagine Dragons,Natural,38,14,211,,,,
41,down,Vance Joy,Riptide,40,16,204,,,,
42,down,The xx,Intro,41,14,156,,,,
43,down,beabadoobee,Together,42,2,170,,,,
44,down,TNL VZN,Scratch,24,24,2,,,,
45,down,Coldplay,Fix You,43,11,222,,,,
46,down,Halsey,Without Me,44,19,178,,,,
47,down,Rag'n'Bone Man,Skin,46,14,205,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,12,65,,,,
49,up,Billie Eilish & Khalid,lovely,50,25,101,62,2020-02-02,62,2020-02-02
50,up,Coldplay,The Scientist,51,13,219,,,,
51,up,Echosmith,Cool Kids (Radio Edit),52,35,194,,,,
52,up,Billie Eilish,Therefore I Am,54,5,149,97,2020-11-15,4,2020-11-22
53,up,Hamza Namira,Hateer Min Tany,55,33,84,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,56,27,214,,,,
55,up,Portugal. The Man,Feel It Still,58,27,140,,,,
56,up,Coldplay,Ink,59,26,172,,,,
57,up,コールドプレイ & リアーナ,Princess of China,60,13,214,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),61,30,103,,,,
59,up,Mahmoud El Esseily,Waga'a El Hawa,62,34,46,,,,
60,up,Glass Animals,Heat Waves,78,15,49,75,2021-02-28,71,2021-03-07
61,-,イマジン・ドラゴンズ,Demons,-,1,181,,,,
62,-,Imagine Dragons,Whatever It Takes,-,14,165,,,,
63,up,Radiohead,You and Whose Army?,75,54,3,,,,
64,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,17,,,,
65,up,Exploring Birdsong,The Collapse,66,65,2,,,,
66,up,BigSam,إنتي السبب,67,66,2,,,,
67,-,Madrigal,Dip,-,49,12,,,,
68,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,90,,,,
69,down,Fugazi,Afterthought,25,25,2,,,,
70,down,Zimmer90,What Love Is,69,69,2,,,,
71,down,Cairokee,El Sekka Shemal,32,11,124,,,,
