Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,96,,,,
2,up,Tones and I,Dance Monkey,46,1,98,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,97,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,91,,,,
5,up,Bleachers,Stop Making This Hurt,30,3,14,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,98,,,,
7,down,コールドプレイ,パラダイス,5,3,98,,,,
8,up,Hamza Namira,Dari Ya Alby,8,2,53,,,,
9,down,Imagine Dragons,Believer,7,2,97,,,,
10,up,Coldplay,Magic,10,3,94,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,80,,,,
12,up,Cairokee,El Seka Shemal Fe Shemal,19,9,50,,,,
13,up,Cairokee,EL Keif,20,11,53,,,,
14,up,Billie Eilish,bad guy,14,4,94,5,2019-10-06,5,2019-10-06
15,up,Dirty Heads,Vacation,18,1,14,,,,
16,down,Rag'n'Bone Man,Human,11,4,90,,,,
17,-,Trap Fashion,AİCHA (feat. Harget Kart),-,17,1,,,,
18,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,48,,,,
19,down,twenty one pilots,Heathens,15,3,92,,,,
20,up,Lana Del Rey,Blue Banisters,56,3,14,,,,
21,up,KALEO,Way Down We Go,22,4,90,,,,
22,up,twenty one pilots,Stressed Out,23,6,93,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",24,9,95,,,,
24,down,Mahmoud El Esseily,Heya,13,13,49,,,,
25,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),21,4,52,,,,
26,down,Cairokee,El Sekka Shemal,25,11,51,,,,
27,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),55,20,51,,,,
28,down,Coldplay,Midnight,27,8,98,,,,
29,down,Lorde,Royals,28,12,98,,,,
30,down,Cairokee,Ya Abyad Ya Eswed,16,13,52,,,,
31,down,twenty one pilots,Saturday,9,1,17,,,,
32,down,Coldplay,The Scientist,29,13,98,,,,
33,down,Coldplay,Fix You,31,11,98,,,,
34,-,Our Last Night,Stay,-,34,1,,,,
35,-,Our Last Night,Beggin',-,35,1,,,,
36,up,Surf Curse,Freaks,49,36,2,,,,
37,up,Coldplay,Up&Up,71,31,86,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,6,80,,,,
39,up,Fernando Bussetti,Dance Monkey (Saxophone Version),67,4,81,,,,
40,down,Imagine Dragons,Thunder,36,10,98,,,,
41,up,Emily Watts,La Vie En Rose,95,11,14,,,,
42,up,Cairokee,Kont Faker,59,26,42,,,,
43,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),40,17,51,,,,
44,down,Cairokee,Noaata Beida,26,16,53,,,,
45,down,Coldplay,Everglow,41,14,98,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,34,21,87,,,,
47,down,LP,Lost on You,32,9,93,,,,
48,down,Lana Del Rey,Summertime Sadness,43,19,9,,,,
49,down,Lewis Capaldi,Someone You Loved,44,6,90,4,2019-10-06,4,2019-10-06
50,-,Cairokee,Yama Fil Habs Mazaleem,-,50,1,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,8,79,,,,
52,down,Imagine Dragons,Natural,47,14,93,,,,
53,down,Rita Ora,Anywhere,48,15,96,,,,
54,down,イマジン・ドラゴンズ,It's Time,50,13,85,,,,
55,down,Halsey,Without Me,51,13,94,33,2019-10-06,29,2019-10-27
56,down,Imagine Dragons,Bad Liar,52,12,95,,,,
57,down,twenty one pilots,Ride,53,17,93,,,,
58,-,Mild Orange,Mysight,-,58,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),54,4,97,,,,
60,down,コールドプレイ & リアーナ,Princess of China,57,13,97,,,,
61,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),17,12,15,,,,
62,down,Hamza Namira,Dari Ya Alby (Acoustic Version),60,10,52,,,,
63,-,Ariel Pink,Another Weekend,-,63,1,,,,
64,down,beabadoobee,Together,61,2,47,,,,
65,-,MOSSS,Here If You Want (Pale Blue),-,65,1,,,,
66,down,Lorde,Team,62,25,97,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,63,27,98,,,,
68,down,Billie Eilish,Therefore I Am,64,5,41,97,2020-11-15,4,2020-11-22
69,-,Sonny & The Sunsets,Too Young To Burn,-,69,1,,,,
70,down,Lara Fabian,Je t’aime,65,13,74,,,,
71,-,Sub Urban,Cradles,-,23,18,,,,
72,-,Leslie Medina,ENCORE HEUREUX,-,72,1,,,,
73,-,Tal2a Music,مهرجان حطيت في قلبي بنتي _ مهرجانات 2020 _ احمد علي _ العبادي _ زياد بسيوني _ جديد 2020,-,48,1,,,,
74,-,Cairokee,Ana Mesh Ader,-,74,1,,,,
75,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,75,3,,,,
76,-,Glass Animals,Heat Waves,-,15,6,75,2021-02-28,71,2021-03-07
77,down,Vance Joy,Riptide,66,16,92,,,,
78,-,Two Feet,"Call Me, I Still Love You",-,78,1,,,,
79,down,Billie Eilish,No Time To Die,35,1,83,78,2020-02-16,7,2020-02-23
80,-,MUNYA,Pour Toi,-,80,1,,,,
81,-,The White Stripes,Seven Nation Army,-,81,1,,,,
82,down,Mashrou' Leila,Ala Babu,42,42,2,,,,
83,-,Paper Route,Chariots,-,23,3,,,,
84,down,Rag'n'Bone Man,Skin,70,14,94,,,,
85,down,Echosmith,Cool Kids (Radio Edit),77,35,92,,,,
86,-,Coldplay,Yellow,-,29,20,,,,
87,up,Imagine Dragons,Follow You,87,33,9,,,,
88,up,haroinfather,Forever,88,36,3,,,,
89,up,Imagine Dragons,My Life,89,89,2,,,,
90,-,Cannons,Fire for You,-,29,6,,,,
91,up,Imagine Dragons,Whatever It Takes,97,14,81,,,,
92,-,Coldplay,Viva La Vida,-,11,51,,,,
93,-,Billie Eilish,Happier Than Ever,-,38,2,,,,
94,down,Angels & Airwaves,Spellbound,90,90,2,,,,
95,down,Chase Atlantic,CALL ME BACK,91,91,2,,,,
96,down,Clairo,Sofia,93,93,2,,,,
97,down,Twin Cabins,Swing Lynn,37,20,10,,,,
98,down,Cigarettes After Sex,K,68,29,11,,,,
99,down,Melanie Martinez,Soap,79,79,2,,,,
100,-,Coldplay,Ink,-,26,83,,,,
