Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,201,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,12,1,194,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,191,,,,
4,down,Imagine Dragons,Believer,3,2,195,,,,
5,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,150,,,,
6,up,Coldplay,Magic,6,3,192,,,,
7,up,Billie Eilish,bad guy,7,4,194,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,9,4,188,,,,
9,up,twenty one pilots,Heathens,13,3,192,,,,
10,down,Bleachers,Stop Making This Hurt,5,3,111,,,,
11,up,KALEO,Way Down We Go,14,4,188,,,,
12,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,12,1,,,,
13,up,twenty one pilots,Stressed Out,15,6,194,,,,
14,up,Billie Eilish,No Time To Die,16,1,179,78,2020-02-16,7,2020-02-23
15,up,twenty one pilots,Saturday,17,1,113,,,,
16,down,LP,Lost on You,11,9,190,,,,
17,up,Billie Eilish,everything i wanted,18,1,187,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Midnight,19,8,201,,,,
19,up,コールドプレイ,パラダイス,20,3,201,,,,
20,-,MGMT,Kids,-,20,1,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,175,,,,
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),24,4,180,,,,
23,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,23,2,,,,
24,up,Coldplay,Viva La Vida,33,11,135,,,,
25,up,Mahmoud El Esseily,Heya,26,13,146,,,,
26,up,Coldplay,Everglow,27,14,201,,,,
27,up,Imagine Dragons,Thunder,28,10,198,,,,
28,up,Lewis Capaldi,Someone You Loved,30,6,189,4,2019-10-06,4,2019-10-06
29,up,Imagine Dragons,Bad Liar,31,12,194,,,,
30,up,Lara Fabian,Je t’aime,32,13,169,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,200,,,,
32,up,Rita Ora,Anywhere,37,15,197,,,,
33,-,Taylor Swift,exile (feat. Bon Iver),-,33,3,90,2020-07-26,9,2020-08-02
34,up,twenty one pilots,Ride,39,17,193,,,,
35,down,Hamza Namira,Dari Ya Alby,2,2,153,,,,
36,up,Halsey,Without Me,41,13,197,33,2019-10-06,29,2019-10-27
37,up,The Neighbourhood,Sweater Weather,43,12,161,77,2021-01-10,63,2021-02-07
38,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,17,124,,,,
39,up,Jaymes Young,Infinity,44,2,84,,,,
40,up,Billie Eilish & Khalid,lovely,82,25,78,62,2020-02-02,62,2020-02-02
41,up,Imagine Dragons,Natural,46,14,188,,,,
42,up,beabadoobee,Together,48,2,147,,,,
43,-,ERASE THEORY,Man Overboard,-,43,1,,,,
44,up,Le Couleur,Concorde,64,44,2,,,,
45,up,Coldplay,Fix You,49,11,199,,,,
46,up,Le Couleur,L'amour le jour,68,46,2,,,,
47,up,Vance Joy,Riptide,50,16,181,,,,
48,up,Le Couleur,Premier contact,73,48,2,,,,
49,up,Halsey,Without Me,51,19,155,,,,
50,up,Merlyn Driver & Fiona Driver,The Loons and Loch of Banks (July),76,50,2,,,,
51,up,Coldplay,Up&Up,52,31,182,,,,
52,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),40,12,25,,,,
53,down,We Are PIGS,Anorectic,25,25,2,,,,
54,up,Rag'n'Bone Man,Skin,59,14,182,,,,
55,down,Softcult,Bird Song,36,36,2,,,,
56,up,Coldplay,The Scientist,77,13,196,,,,
57,up,Echosmith,Cool Kids (Radio Edit),79,35,171,,,,
58,up,Billie Eilish,Therefore I Am,85,5,126,97,2020-11-15,4,2020-11-22
59,up,Hamza Namira,Hateer Min Tany,93,33,61,,,,
60,-,コールドプレイ,Every Teardrop Is a Waterfall,-,27,191,,,,
61,-,Portugal. The Man,Feel It Still,-,27,117,,,,
62,-,Coldplay,Ink,-,26,149,,,,
63,-,コールドプレイ & リアーナ,Princess of China,-,13,191,,,,
64,up,Le Couleur,Femme,80,64,2,,,,
65,-,The Neighbourhood,A Little Death,-,65,1,,,,
66,-,Rafi Younan,Hyn Altqytk,-,35,1,,,,
67,-,Tropic Gold,DTTTH,-,67,1,,,,
68,-,Mahdi Attarian,Solenzara (Instrumental Version),-,46,2,,,,
69,down,New West,Those Eyes,60,35,6,,,,
70,-,Purple Disco Machine,Emotion,-,70,1,,,,
71,down,Coldplay,A Sky Full of Stars,8,1,192,,,,
72,-,Ghazal Ghrayeb,إشهد يا ليل‎,-,44,7,,,,
73,-,Ezekiel,under (feat. phem),-,73,1,,,,
74,-,Dead Horse One,Regenerated,-,74,1,,,,
75,-,Snow Patrol,Run,-,75,1,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,80,,,,
77,down,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],38,38,2,,,,
78,-,عمرو الدريني,اللهم صل على محمد,-,78,1,,,,
79,-,Electroforez,Фотограф (feat. Superkomfort),-,79,1,,,,
80,-,Code39,Fading,-,33,1,,,,
81,down,The xx,Intro,47,14,133,,,,
82,down,Khalid,Terhal,29,29,2,,,,
83,down,Cursetheknife,Big Ole House,71,45,4,,,,
84,down,Cursetheknife,Parasite,74,61,4,,,,
85,down,Dana Hourani,Enti Adda,84,84,2,,,,
86,-,Lana Del Rey,Born to Die,-,15,82,,,,
87,down,Billie Eilish,hotline (edit),42,25,14,,,,
88,-,iskwē,I Get High ft Nina Hagen (feat. Nina Hagen),-,77,1,,,,
89,-,Lana Del Rey,Radio,-,21,1,,,,
90,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,12,44,,,,
91,down,Lana Del Rey,Text Book,56,35,10,,,,
