Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,5,1,8,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,8,,,,
4,down,イマジン・ドラゴンズ,Demons,2,1,8,,,,
5,up,Billie Eilish,bad guy,16,4,8,5,2019-10-06,5,2019-10-06
6,up,コールドプレイ,パラダイス,6,3,8,,,,
7,down,Imagine Dragons,Believer,4,2,8,,,,
8,-,Noel Gallagher's High Flying Birds,A Dream Is All I Need to Get By,-,8,1,,,,
9,up,Rag'n'Bone Man,Human,9,4,6,,,,
10,down,twenty one pilots,Heathens,7,3,8,,,,
11,down,twenty one pilots,Stressed Out,10,6,6,,,,
12,up,Coldplay,Fix You,27,11,8,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,9,8,,,,
14,up,Imagine Dragons,Natural,79,14,8,,,,
15,up,Coldplay,Daddy,70,5,4,,,,
16,down,Coldplay,Midnight,13,8,8,,,,
17,up,Imagine Dragons,Bad Liar,71,12,8,,,,
18,down,Lorde,Royals,15,12,8,,,,
19,up,Imagine Dragons,Thunder,41,10,8,,,,
20,-,Billie Eilish,ocean eyes,-,15,1,67,2019-12-29,67,2019-12-29
21,up,Halsey,Without Me,35,13,8,33,2019-10-06,29,2019-10-27
22,down,Coldplay,The Scientist,18,13,8,,,,
23,-,Vance Joy,Riptide (FlicFlac Remix),-,23,1,,,,
24,up,Vance Joy,Riptide,54,16,8,,,,
25,up,Bishop Briggs,White Flag,92,25,2,,,,
26,down,Billie Eilish,everything i wanted,8,1,7,53,2019-11-17,3,2019-11-24
27,down,イマジン・ドラゴンズ,On Top of the World,22,6,5,,,,
28,up,KALEO,Way Down We Go,53,4,7,,,,
29,-,The Score,Bulletproof (feat. XYLØ),-,29,1,,,,
30,-,Lara Fabian,Je t’aime,-,13,1,,,,
31,down,Rita Ora,Anywhere,28,15,8,,,,
32,down,イマジン・ドラゴンズ,It's Time,29,13,5,,,,
33,down,Reuben And The Dark,What a Wonderful World,20,20,2,,,,
34,up,The Neighbourhood,Sweater Weather,57,12,7,77,2021-01-10,63,2021-02-07
35,up,The Cranberries,Ode to My Family,68,35,2,,,,
36,-,barnacle boi,Displaced,-,36,1,,,,
37,up,コールドプレイ & リアーナ,Princess of China,64,13,8,,,,
38,-,barnacle boi,Have Hope.,-,38,1,,,,
39,down,LINKIN PARK,In the End,30,16,8,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,8,,,,
41,-,Vance Joy,Mess Is Mine,-,41,1,,,,
42,down,Lorde,Team,34,25,8,,,,
43,-,League of Legends & Against The Current,Legends Never Die,-,43,1,,,,
44,down,twenty one pilots,Ride,37,17,8,,,,
45,-,phem & Machine Gun Kelly,Sorry Mama,-,45,1,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,38,27,8,,,,
47,-,twenty one pilots,Car Radio,-,47,1,,,,
48,-,Halsey,SUGA's Interlude,-,25,3,27,2019-12-08,27,2019-12-08
49,-,Edwyn Collins,If You Could Love Me,-,49,1,,,,
50,up,LP,Lost on You,86,9,8,,,,
51,-,Edwyn Collins,The Campaign for Real Rock,-,51,1,,,,
52,down,LINKIN PARK,Numb,42,21,8,,,,
53,down,Oscar and the Wolf,Killer You,12,12,2,,,,
54,down,Coldplay,Yellow,48,29,3,,,,
55,down,Rag'n'Bone Man,Skin,44,14,8,,,,
56,-,Tones and I,Johnny Run Away,-,31,1,,,,
57,down,Echosmith,Cool Kids (Radio Edit),46,35,8,,,,
58,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),91,40,3,,,,
59,down,Coldplay,Up&Up,50,31,8,,,,
60,-,Cem Adrian,Ben Seni Çok Sevdim,-,60,1,,,,
61,down,Coldplay,Ink,51,26,8,,,,
62,up,Blonde Redhead,For the Damaged Coda,62,30,2,,,,
63,down,Halsey,Without Me,21,19,7,,,,
64,down,Oscar and the Wolf,Princes,23,23,2,,,,
65,down,Coldplay,Midnight (Giorgio Moroder Remix),56,47,8,,,,
66,down,Evanescence,Hello,59,16,8,,,,
67,up,Muse,Supermassive Black Hole,77,28,8,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,83,21,8,,,,
69,up,Billie Eilish,Six Feet Under,98,14,7,,,,
70,-,Imagine Dragons,Whatever It Takes,-,14,6,,,,
71,up,Portugal. The Man,Feel It Still,99,27,8,,,,
72,-,Coldplay,A Head Full of Dreams,-,55,6,,,,
73,-,Kllo,Potential,-,73,1,,,,
74,-,Mr.Kitty,After Dark,-,36,1,,,,
75,up,Billie Eilish,all the good girls go to hell,76,17,2,96,2019-12-22,96,2019-12-22
76,down,Harget Kart,حرقة كرت-نعم سرى,25,25,2,,,,
77,down,Harget Kart,موال عجببي-حرقة كرت,26,26,2,,,,
78,-,The xx,Intro,-,14,6,,,,
79,-,The White Stripes,Seven Nation Army,-,35,6,,,,
80,-,Edwyn Collins,A Girl Like You,-,80,1,,,,
81,up,Fitz and The Tantrums,HandClap,93,69,2,,,,
82,down,Spoon,Text Later,66,66,2,,,,
83,down,Melanie Martinez,Strawberry Shortcake,78,78,2,,,,
84,down,Coldplay,Everglow,14,14,8,,,,
85,down,Halsey,Graveyard,45,10,5,68,2019-10-06,35,2019-12-22
86,-,コールドプレイ,Charlie Brown,-,57,6,,,,
87,-,Muse,The Handler,-,62,1,,,,
88,-,Billie Eilish,my boy,-,52,1,,,,
89,down,Machine Gun Kelly,why are you here,55,55,2,,,,
90,down,PJ Harvey & John Parish,Black Hearted Love,60,60,2,,,,
91,down,Harget Kart,عايشة -حرقة كرت,43,34,2,,,,
92,down,Emre Azaklar,Seni Ben Nasıl Saklarım,63,63,2,,,,
93,down,Snow Patrol,Chasing Cars,47,10,2,,,,
94,down,PJ Harvey,The Big Guns Called Me Back Again,65,65,2,,,,
95,down,PJ Harvey & Ramy Essam,The Camp,67,67,2,,,,
96,down,Halsey,Castle (The Huntsman: Winter's War Version),39,39,2,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,6,,,,
98,down,フォール・アウト・ボーイ,The Phoenix,40,40,2,,,,
99,down,Coldplay,Everyday Life,80,7,8,68,2019-11-10,68,2019-11-10
100,-,Billie Eilish,when the party's over,-,27,4,99,2019-12-29,27,2020-02-02
