Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,121,,,,
2,up,Tones and I,Dance Monkey,2,1,125,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,3,2,79,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,125,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,117,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,107,,,,
7,down,コールドプレイ,パラダイス,6,3,125,,,,
8,up,Imagine Dragons,Believer,8,2,123,,,,
9,up,Coldplay,Magic,9,3,121,,,,
10,up,Billie Eilish,bad guy,10,4,120,5,2019-10-06,5,2019-10-06
11,up,Rag'n'Bone Man,Human,11,4,115,,,,
12,up,twenty one pilots,Heathens,12,3,118,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,75,,,,
14,up,twenty one pilots,Saturday,20,1,42,,,,
15,up,KALEO,Way Down We Go,15,4,115,,,,
16,up,twenty one pilots,Stressed Out,21,6,118,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",30,9,122,,,,
18,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,18,3,,,,
19,down,Cairokee,El Sekka Shemal,16,11,78,,,,
20,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),17,4,79,,,,
21,down,Billie Eilish,everything i wanted,18,1,116,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Midnight,19,8,125,,,,
23,down,Lorde,Royals,22,12,125,,,,
24,down,Billie Eilish,No Time To Die,23,1,109,78,2020-02-16,7,2020-02-23
25,up,Coldplay,Fix You,27,11,125,,,,
26,down,Coldplay,The Scientist,24,13,125,,,,
27,up,Lewis Capaldi,Someone You Loved,41,6,117,4,2019-10-06,4,2019-10-06
28,down,Cairokee,Ya Abyad Ya Eswed,25,13,79,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,26,6,107,,,,
30,down,Fernando Bussetti,Dance Monkey (Saxophone Version),28,4,108,,,,
31,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),31,17,78,,,,
32,up,LP,Lost on You,32,9,119,,,,
33,up,Coldplay,Everglow,35,14,125,,,,
34,up,Bleachers,Stop Making This Hurt,36,3,40,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,47,21,107,,,,
36,up,American Authors,Best Day of My Life (Acoustic),38,28,22,,,,
37,up,Imagine Dragons,Natural,39,14,115,,,,
38,up,Lana Del Rey,Summertime Sadness,40,19,36,,,,
39,up,Lana Del Rey,Born to Die,43,15,37,,,,
40,up,Muslim Officials,اتنسيت,59,14,14,,,,
41,up,Dirty Heads,Vacation,44,1,40,,,,
42,up,Rita Ora,Anywhere,45,15,123,,,,
43,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,78,,,,
44,up,イマジン・ドラゴンズ,It's Time,48,13,112,,,,
45,up,Halsey,Without Me,49,13,121,33,2019-10-06,29,2019-10-27
46,up,twenty one pilots,Ride,63,17,117,,,,
47,up,Imagine Dragons,Bad Liar,50,12,120,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),51,4,124,,,,
49,up,コールドプレイ & リアーナ,Princess of China,53,13,123,,,,
50,up,Lara Fabian,Je t’aime,55,13,96,,,,
51,-,Billie Eilish,come out and play,-,40,6,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,8,103,,,,
53,-,Lara Fabian,J’y crois encore,-,53,3,,,,
54,-,Lord Huron,The Night We Met,-,54,1,,,,
55,up,Hamza Namira,Dari Ya Alby (Acoustic Version),56,10,77,,,,
56,up,Billie Eilish,Six Feet Under,58,14,115,,,,
57,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,3,,,,
58,down,Florence + the Machine,Breath of Life,42,42,5,,,,
59,-,Arctic Monkeys,Arabella,-,59,5,,,,
60,-,Billie Eilish,my future,-,7,9,7,2020-08-09,7,2020-08-09
61,up,Lana Del Rey,Blue Banisters,90,3,41,,,,
62,-,Tal2a Music,"اغنية عيد الام "" امي الغاليه "" رامي علي - اغاني 2020",-,62,1,,,,
63,-,Dry Cleaning,Strong Feelings,-,63,1,,,,
64,-,Green Day,Pollyanna,-,27,7,,,,
65,-,The Neighbourhood,Softcore,-,61,5,,,,
66,-,Lykke Li,sex money feelings die,-,66,1,,,,
67,-,Stealth,Judgement Day,-,27,3,,,,
68,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,38,7,17,2021-01-31,17,2021-01-31
69,-,Arctic Monkeys,505,-,38,8,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,122,,,,
71,-,Two Feet,Quick Musical Doodles,-,36,3,,,,
72,-,Billie Eilish,Oxytocin,-,72,1,,,,
73,-,Billie Eilish,Billie Bossa Nova,-,63,1,,,,
74,-,sadir jubein,لا ينسانا الله,-,24,6,,,,
75,-,Lawrence Rothman,Breathe (feat. Caroline Rose),-,45,1,,,,
76,up,Son Lux,Alternate World,77,76,2,,,,
77,down,Arctic Monkeys,Crying Lightning,34,34,2,,,,
78,-,Donia Wael & EL Waili,مسرح جريمة,-,78,1,,,,
79,-,Donia Wael,مش بعيد,-,79,1,,,,
80,down,Billie Eilish,Therefore I Am,54,5,64,97,2020-11-15,4,2020-11-22
81,down,beabadoobee,Together,61,2,71,,,,
82,down,Lorde,Team,62,25,121,,,,
83,down,Jaymes Young,Infinity,29,2,16,,,,
84,down,Coldplay,Up&Up,64,31,110,,,,
85,-,Billie Eilish,Happier Than Ever,-,38,8,,,,
86,down,Billie Eilish,when the party's over,76,27,71,99,2019-12-29,27,2020-02-02
87,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,75,4,,,,
88,down,Tame Impala,The Less I Know the Better,82,23,18,,,,
89,down,Florence + the Machine,My Love (Edit),86,86,2,,,,
90,down,XG,Tippy Toes,87,87,2,,,,
91,down,Machine Gun Kelly,maybe,88,88,2,,,,
92,down,Gorillaz,Tranz,84,84,2,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,83,25,7,,,,
94,down,Vance Joy,Riptide,66,16,114,,,,
95,down,Rag'n'Bone Man,Skin,72,14,115,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,52,34,6,,,,
97,down,Neoni,Darkside,69,59,3,,,,
98,down,The Neighbourhood,Sweater Weather,78,12,89,77,2021-01-10,63,2021-02-07
99,down,Imagine Dragons,Whatever It Takes,79,14,102,,,,
100,down,Kandiel,Rageh Daoud (Guitar Cover),74,48,6,,,,
