Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,120,,,,
2,up,Tones and I,Dance Monkey,2,1,124,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,4,2,78,,,,
4,up,Coldplay,Adventure of a Lifetime,50,1,116,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,124,,,,
6,up,コールドプレイ,パラダイス,7,3,124,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,106,,,,
8,up,Imagine Dragons,Believer,8,2,122,,,,
9,up,Coldplay,Magic,9,3,120,,,,
10,up,Billie Eilish,bad guy,10,4,119,5,2019-10-06,5,2019-10-06
11,up,Rag'n'Bone Man,Human,11,4,114,,,,
12,up,twenty one pilots,Heathens,12,3,117,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,15,5,74,,,,
14,up,Imagine Dragons,Thunder,34,10,122,,,,
15,up,KALEO,Way Down We Go,17,4,114,,,,
16,up,Cairokee,El Sekka Shemal,21,11,77,,,,
17,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),22,4,78,,,,
18,up,Billie Eilish,everything i wanted,25,1,115,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Midnight,26,8,124,,,,
20,up,twenty one pilots,Saturday,27,1,41,,,,
21,-,twenty one pilots,Stressed Out,-,6,117,,,,
22,up,Lorde,Royals,28,12,124,,,,
23,up,Billie Eilish,No Time To Die,30,1,108,78,2020-02-16,7,2020-02-23
24,up,Coldplay,The Scientist,31,13,124,,,,
25,up,Cairokee,Ya Abyad Ya Eswed,33,13,78,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,35,6,106,,,,
27,down,Coldplay,Fix You,24,11,124,,,,
28,up,Fernando Bussetti,Dance Monkey (Saxophone Version),38,4,107,,,,
29,down,Jaymes Young,Infinity,14,2,15,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,121,,,,
31,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),39,17,77,,,,
32,up,LP,Lost on You,41,9,118,,,,
33,up,Glass Animals,Heat Waves,45,15,24,75,2021-02-28,71,2021-03-07
34,-,Arctic Monkeys,Crying Lightning,-,34,1,,,,
35,up,Coldplay,Everglow,42,14,124,,,,
36,up,Bleachers,Stop Making This Hurt,43,3,39,,,,
37,-,Coldplay,Yellow,-,25,5,,,,
38,up,American Authors,Best Day of My Life (Acoustic),55,28,21,,,,
39,up,Imagine Dragons,Natural,48,14,114,,,,
40,up,Lana Del Rey,Summertime Sadness,51,19,35,,,,
41,up,Lewis Capaldi,Someone You Loved,44,6,116,4,2019-10-06,4,2019-10-06
42,-,Florence + the Machine,Breath of Life,-,42,4,,,,
43,up,Lana Del Rey,Born to Die,53,15,36,,,,
44,up,Dirty Heads,Vacation,65,1,39,,,,
45,up,Rita Ora,Anywhere,56,15,122,,,,
46,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),57,20,77,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,73,21,106,,,,
48,up,イマジン・ドラゴンズ,It's Time,58,13,111,,,,
49,up,Halsey,Without Me,59,13,120,33,2019-10-06,29,2019-10-27
50,up,Imagine Dragons,Bad Liar,60,12,119,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),61,4,123,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,5,,,,
53,up,コールドプレイ & リアーナ,Princess of China,62,13,122,,,,
54,up,Billie Eilish,Therefore I Am,66,5,63,97,2020-11-15,4,2020-11-22
55,up,Lara Fabian,Je t’aime,64,13,95,,,,
56,up,Hamza Namira,Dari Ya Alby (Acoustic Version),67,10,76,,,,
57,-,Paramore,Hate To See Your Heart Break,-,57,1,,,,
58,up,Billie Eilish,Six Feet Under,68,14,114,,,,
59,down,Muslim Officials,اتنسيت,40,14,13,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,69,27,121,,,,
61,up,beabadoobee,Together,70,2,70,,,,
62,up,Lorde,Team,72,25,120,,,,
63,-,twenty one pilots,Ride,-,17,116,,,,
64,up,Coldplay,Up&Up,76,31,109,,,,
65,-,alt-J,The Actor,-,65,1,,,,
66,up,Vance Joy,Riptide,77,16,113,,,,
67,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,12,10,,,,
68,down,Coldplay,Hymn for the Weekend,3,1,122,,,,
69,-,Neoni,Darkside,-,59,2,,,,
70,-,ベック,Hyperlife,-,70,1,,,,
71,up,Hollow Coves,These Memories,92,60,2,,,,
72,up,Rag'n'Bone Man,Skin,80,14,114,,,,
73,up,Bastille,Pompeii (Kat Krazy Remix),87,73,2,,,,
74,-,Kandiel,Rageh Daoud (Guitar Cover),-,48,5,,,,
75,down,Mahmoud El Esseily,Heya,29,13,71,,,,
76,-,Billie Eilish,when the party's over,-,27,70,99,2019-12-29,27,2020-02-02
77,-,Son Lux,Alternate World,-,76,1,,,,
78,up,The Neighbourhood,Sweater Weather,89,12,88,77,2021-01-10,63,2021-02-07
79,up,Imagine Dragons,Whatever It Takes,97,14,101,,,,
80,up,Echosmith,Cool Kids (Radio Edit),100,35,109,,,,
81,-,Coldplay,Ink,-,26,96,,,,
82,down,Tame Impala,The Less I Know the Better,71,23,17,,,,
83,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,6,,,,
84,-,Gorillaz,Tranz,-,84,1,,,,
85,down,Twin Cabins,Swing Lynn,54,20,20,,,,
86,-,Florence + the Machine,My Love (Edit),-,86,1,,,,
87,-,XG,Tippy Toes,-,87,1,,,,
88,-,Machine Gun Kelly,maybe,-,88,1,,,,
89,-,Coldplay,Viva La Vida,-,11,66,,,,
90,down,Lana Del Rey,Blue Banisters,23,3,40,,,,
91,down,Mahmoud El Esseily,Beit Gedety,75,42,5,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,102,,,,
93,down,Hector Posser,Heroes Will Fall,18,18,2,,,,
94,up,Lana Del Rey,Love,94,91,3,,,,
95,down,The Rare Occasions,Notion,37,37,2,,,,
96,down,Tal2a Music,"وائل الغمراوى , عبسلام , اغنية يا بحر ياه ! توزيع باسم فيجو ! اغنية جديدة",13,13,2,,,,
97,down,Kodaline,Brother,20,20,6,,,,
98,down,404 Band,لمسة إيدك,88,88,2,,,,
99,down,Billie Eilish & Khalid,lovely,46,25,31,62,2020-02-02,62,2020-02-02
100,down,The xx,Intro,96,14,71,,,,
