Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,138,,,,
2,up,Tones and I,Dance Monkey,2,1,143,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,139,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,135,,,,
5,up,Hamza Namira,Dari Ya Alby,5,2,97,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,141,,,,
7,up,コールドプレイ,パラダイス,9,3,143,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,123,,,,
9,down,Imagine Dragons,Believer,8,2,141,,,,
10,up,Coldplay,Magic,10,3,135,,,,
11,up,Billie Eilish,bad guy,12,4,137,5,2019-10-06,5,2019-10-06
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,93,,,,
13,up,Rag'n'Bone Man,Human,13,4,132,,,,
14,up,twenty one pilots,Heathens,15,3,136,,,,
15,up,Coldplay,Fix You,27,11,143,,,,
16,up,KALEO,Way Down We Go,41,4,131,,,,
17,down,Billie Eilish,No Time To Die,14,1,126,78,2020-02-16,7,2020-02-23
18,down,twenty one pilots,Stressed Out,17,6,136,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,140,,,,
20,up,twenty one pilots,Saturday,20,1,56,,,,
21,up,Billie Eilish,everything i wanted,22,1,133,53,2019-11-17,3,2019-11-24
22,down,Dirty Heads,Vacation,21,1,56,,,,
23,up,Cairokee,El Sekka Shemal,23,11,94,,,,
24,down,Bleachers,Stop Making This Hurt,16,3,56,,,,
25,down,Coldplay,Midnight,24,8,143,,,,
26,down,Lorde,Royals,25,12,141,,,,
27,up,Coldplay,The Scientist,32,13,142,,,,
28,down,Imagine Dragons,Thunder,26,10,140,,,,
29,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),18,17,94,,,,
30,down,Lana Del Rey,Blue Banisters,28,3,57,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,6,123,,,,
32,up,LP,Lost on You,33,9,135,,,,
33,up,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,126,,,,
34,-,Jaymes Young,Infinity,-,2,28,,,,
35,down,Mahmoud El Esseily,Heya,30,13,89,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,8,119,,,,
37,up,Coldplay,Everglow,37,14,143,,,,
38,down,Imagine Dragons,Natural,29,14,132,,,,
39,down,Lewis Capaldi,Someone You Loved,38,6,133,4,2019-10-06,4,2019-10-06
40,down,Lana Del Rey,Summertime Sadness,39,19,53,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,12,16,,,,
42,up,Lana Del Rey,Born to Die,42,15,54,,,,
43,up,American Authors,Best Day of My Life (Acoustic),46,28,38,,,,
44,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),44,20,94,,,,
45,up,Rita Ora,Anywhere,45,15,141,,,,
46,up,Florence + the Machine,Breath of Life,47,42,20,,,,
47,up,イマジン・ドラゴンズ,It's Time,48,13,128,,,,
48,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,16,,,,
49,up,Halsey,Without Me,49,13,139,33,2019-10-06,29,2019-10-27
50,up,twenty one pilots,Ride,50,17,135,,,,
51,up,Imagine Dragons,Bad Liar,51,12,138,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),52,4,142,,,,
53,-,Taylor Swift,cardigan,-,1,13,72,2020-07-26,1,2020-08-02
54,down,Billie Eilish,Therefore I Am,53,5,82,97,2020-11-15,4,2020-11-22
55,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,95,,,,
56,down,Lara Fabian,Je t’aime,55,13,113,,,,
57,down,コールドプレイ & リアーナ,Princess of China,56,13,141,,,,
58,down,Billie Eilish,Six Feet Under,57,14,131,,,,
59,down,beabadoobee,Together,58,2,89,,,,
60,-,Red Vox,Almost a Stranger,-,60,1,,,,
61,-,Tal2a Music,مهرجان يا مانجا 2020 -@مهرجانات - MHRGNAT​ - اغاني 2020 - حوده منعم - تامر علي - ايمن الشويخي,-,61,1,,,,
62,-,Automatic,Highway,-,62,1,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,59,27,140,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,60,21,123,,,,
65,-,Lana Del Rey,F**k it I love you,-,65,1,,,,
66,-,Taylor Swift,the 1,-,32,6,,,,
67,down,Billie Eilish,TV,40,37,2,,,,
68,up,Emel,Holm,90,54,7,,,,
69,up,Madrigal,Dip,71,49,2,,,,
70,-,Imagine Dragons,Bones,-,21,5,,,,
71,-,Taylor Swift,august,-,57,9,28,2020-08-02,28,2020-08-02
72,-,Lana Del Rey,West Coast,-,68,2,,,,
73,-,Jadal,Kanz,-,73,1,,,,
74,-,Jim James,Here in Spirit,-,64,1,,,,
75,-,Lana Del Rey,Ultraviolence,-,75,2,,,,
76,-,Nai Barghouti,Granada Calling,-,76,1,,,,
77,-,Amy Lee,Speak to Me,-,77,1,,,,
78,-,Amy Lee,Going to California,-,78,1,,,,
79,-,Mother Love Bone,Bone China (Live From Dallas),-,79,1,,,,
80,-,Taylor Swift,this is me trying,-,74,5,40,2020-08-02,40,2020-08-02
81,-,Amy Lee,It's a Fire,-,81,1,,,,
82,-,Mother Love Bone,Bone China,-,82,1,,,,
83,-,Taylor Swift,mirrorball,-,83,3,30,2020-08-02,30,2020-08-02
84,down,Lorde,Team,62,25,137,,,,
85,down,The Neighbourhood,Sweater Weather,63,12,105,77,2021-01-10,63,2021-02-07
86,-,Amber Run,I Found,-,76,4,,,,
87,down,Twin Cabins,Swing Lynn,43,20,27,,,,
88,down,Imagine Dragons,Whatever It Takes,69,14,117,,,,
89,up,Bishop Briggs,Be Your Love,94,51,3,,,,
90,up,070 Shake,Guilty Conscience,97,90,2,,,,
91,down,Cigarettes After Sex,Apocalypse,79,14,13,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,15,4,,,,
93,down,Coldplay,Up&Up,64,31,128,,,,
94,-,Acoustic Sunsets,Some Say,-,83,1,,,,
95,-,UNSECRET & Eauclaire,Depths (This Is Not the End),-,84,1,,,,
96,-,The Score,Stronger,-,82,2,,,,
97,down,Imagine Dragons,Birds (feat. Elisa),61,27,6,,,,
98,down,Smash Mouth,All Star,89,63,4,,,,
99,down,Dirty Heads,Vacation,74,26,14,,,,
100,down,Vance Joy,Riptide,65,16,131,,,,
