Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,213,,,,
2,up,Tones and I,Dance Monkey,2,1,225,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Adventure of a Lifetime,5,1,213,,,,
4,up,Imagine Dragons,Believer,4,2,217,,,,
5,up,Coldplay,Magic,10,3,216,,,,
6,up,Billie Eilish,bad guy,6,4,216,5,2019-10-06,5,2019-10-06
7,up,Rag'n'Bone Man,Human,7,4,212,,,,
8,up,twenty one pilots,Heathens,8,3,216,,,,
9,up,KALEO,Way Down We Go,11,4,211,,,,
10,up,Billie Eilish,No Time To Die,16,1,201,78,2020-02-16,7,2020-02-23
11,up,twenty one pilots,Stressed Out,17,6,218,,,,
12,-,Hamza Namira,Dari Ya Alby,-,2,175,,,,
13,up,twenty one pilots,Saturday,18,1,136,,,,
14,up,Lana Del Rey,Blue Banisters,15,3,134,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,220,,,,
16,up,Billie Eilish,everything i wanted,20,1,206,53,2019-11-17,3,2019-11-24
17,down,コールドプレイ,パラダイス,9,3,223,,,,
18,up,Coldplay,Midnight,21,8,225,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,8,199,,,,
20,up,Fernando Bussetti,Dance Monkey (Saxophone Version),24,4,204,,,,
21,up,Mahmoud El Esseily,Heya,26,13,170,,,,
22,up,Coldplay,Everglow,25,14,225,,,,
23,up,Lewis Capaldi,Someone You Loved,27,6,213,4,2019-10-06,4,2019-10-06
24,up,Imagine Dragons,Thunder,28,10,222,,,,
25,down,Coldplay,Hymn for the Weekend,3,1,217,,,,
26,up,Imagine Dragons,Bad Liar,30,12,218,,,,
27,up,Hamza Namira,Dari Ya Alby (Acoustic Version),29,10,172,,,,
28,up,Lara Fabian,Je t’aime,32,13,191,,,,
29,down,Bleachers,Stop Making This Hurt,13,3,130,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,224,,,,
31,up,Halsey,Without Me,34,13,220,33,2019-10-06,29,2019-10-27
32,up,Rita Ora,Anywhere,35,15,221,,,,
33,down,Coldplay,Viva La Vida,31,11,159,,,,
34,up,twenty one pilots,Ride,36,17,217,,,,
35,up,The Neighbourhood,Sweater Weather,37,12,181,77,2021-01-10,63,2021-02-07
36,up,Jaymes Young,Infinity,39,2,108,,,,
37,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,37,1,,,,
38,up,Imagine Dragons,Natural,40,14,212,,,,
39,-,ريفو شو,الوقت فات (من مسلسل ريفو),-,39,1,,,,
40,up,Vance Joy,Riptide,41,16,205,,,,
41,-,ريفو شو,علي باب السيما (من مسلسل ريفو),-,41,1,,,,
42,up,The xx,Intro,42,14,157,,,,
43,up,beabadoobee,Together,43,2,171,,,,
44,up,Coldplay,Fix You,45,11,223,,,,
45,up,Halsey,Without Me,46,19,179,,,,
46,up,Rag'n'Bone Man,Skin,47,14,206,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,12,66,,,,
48,up,Billie Eilish & Khalid,lovely,49,25,102,62,2020-02-02,62,2020-02-02
49,up,Coldplay,The Scientist,50,13,220,,,,
50,-,Melanie Martinez,Teacher's Pet,-,50,1,,,,
51,up,Echosmith,Cool Kids (Radio Edit),51,35,195,,,,
52,up,Billie Eilish,Therefore I Am,52,5,150,97,2020-11-15,4,2020-11-22
53,up,Hamza Namira,Hateer Min Tany,53,33,85,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,54,27,215,,,,
55,up,Portugal. The Man,Feel It Still,55,27,141,,,,
56,up,Coldplay,Ink,56,26,173,,,,
57,up,コールドプレイ & リアーナ,Princess of China,57,13,215,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),58,30,104,,,,
59,up,Mahmoud El Esseily,Waga'a El Hawa,59,34,47,,,,
60,up,Madrigal,Dip,67,49,13,,,,
61,-,Towa Bird,B.I.L.L.S.,-,61,1,,,,
62,-,Joel Sunny,Luminary,-,35,5,,,,
63,down,Coldplay,Up&Up,38,31,206,,,,
64,-,SPIDER,an object of desire,-,64,1,,,,
65,-,ريفو شو,انا نجم (من مسلسل ريفو),-,60,4,,,,
66,down,Glass Beams,Mahal (Edit),12,12,2,,,,
67,down,Mehemmed Cavadov,Umutsuz Aşk,14,14,2,,,,
68,-,Lana Del Rey,Chemtrails Over the Country Club,-,35,4,,,,
69,down,Glass Animals,Heat Waves,60,15,50,75,2021-02-28,71,2021-03-07
70,-,DIIV,Brown Paper Bag,-,70,1,,,,
71,-,Shell,Separate,-,71,1,,,,
72,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,64,19,18,,,,
73,down,イマジン・ドラゴンズ,Demons,61,1,182,,,,
74,down,Imagine Dragons,Whatever It Takes,62,14,166,,,,
75,-,Emel,Holm,-,54,12,,,,
76,-,Grimzlee,Leave Me (feat. Deer Death),-,67,1,,,,
77,-,Lana Del Rey,Summertime Sadness,-,19,91,,,,
78,down,Albaitil Ashwai,Lah Al Qamar,23,23,3,,,,
