Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,137,,,,
2,up,Tones and I,Dance Monkey,2,1,142,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,138,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,134,,,,
5,up,Hamza Namira,Dari Ya Alby,8,2,96,,,,
6,up,イマジン・ドラゴンズ,Demons,9,1,140,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,122,,,,
8,down,Imagine Dragons,Believer,4,2,140,,,,
9,down,コールドプレイ,パラダイス,6,3,142,,,,
10,up,Coldplay,Magic,10,3,134,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,92,,,,
12,down,Billie Eilish,bad guy,11,4,136,5,2019-10-06,5,2019-10-06
13,down,Rag'n'Bone Man,Human,12,4,131,,,,
14,up,Billie Eilish,No Time To Die,18,1,125,78,2020-02-16,7,2020-02-23
15,down,twenty one pilots,Heathens,14,3,135,,,,
16,up,Bleachers,Stop Making This Hurt,17,3,55,,,,
17,down,twenty one pilots,Stressed Out,15,6,135,,,,
18,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,93,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,139,,,,
20,down,twenty one pilots,Saturday,19,1,55,,,,
21,up,Dirty Heads,Vacation,34,1,55,,,,
22,down,Billie Eilish,everything i wanted,20,1,132,53,2019-11-17,3,2019-11-24
23,down,Cairokee,El Sekka Shemal,22,11,93,,,,
24,down,Coldplay,Midnight,23,8,142,,,,
25,down,Lorde,Royals,24,12,140,,,,
26,up,Imagine Dragons,Thunder,26,10,139,,,,
27,up,Coldplay,Fix You,27,11,142,,,,
28,up,Lana Del Rey,Blue Banisters,28,3,56,,,,
29,up,Imagine Dragons,Natural,36,14,131,,,,
30,down,Mahmoud El Esseily,Heya,21,13,88,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,6,122,,,,
32,down,Coldplay,The Scientist,25,13,141,,,,
33,down,LP,Lost on You,29,9,134,,,,
34,down,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,125,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,8,118,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),89,12,15,,,,
37,down,Coldplay,Everglow,35,14,142,,,,
38,down,Lewis Capaldi,Someone You Loved,37,6,132,4,2019-10-06,4,2019-10-06
39,down,Lana Del Rey,Summertime Sadness,38,19,52,,,,
40,-,Billie Eilish,TV,-,37,1,,,,
41,-,KALEO,Way Down We Go,-,4,130,,,,
42,down,Lana Del Rey,Born to Die,40,15,53,,,,
43,-,Twin Cabins,Swing Lynn,-,20,26,,,,
44,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,93,,,,
45,down,Rita Ora,Anywhere,43,15,140,,,,
46,down,American Authors,Best Day of My Life (Acoustic),41,28,37,,,,
47,down,Florence + the Machine,Breath of Life,44,42,19,,,,
48,down,イマジン・ドラゴンズ,It's Time,45,13,127,,,,
49,down,Halsey,Without Me,46,13,138,33,2019-10-06,29,2019-10-27
50,down,twenty one pilots,Ride,48,17,134,,,,
51,down,Imagine Dragons,Bad Liar,49,12,137,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,141,,,,
53,down,Billie Eilish,Therefore I Am,52,5,81,97,2020-11-15,4,2020-11-22
54,down,Hamza Namira,Dari Ya Alby (Acoustic Version),53,10,94,,,,
55,down,Lara Fabian,Je t’aime,54,13,112,,,,
56,down,コールドプレイ & リアーナ,Princess of China,55,13,140,,,,
57,down,Billie Eilish,Six Feet Under,56,14,130,,,,
58,up,beabadoobee,Together,60,2,88,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,61,27,139,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,65,21,122,,,,
61,-,Imagine Dragons,Birds (feat. Elisa),-,27,5,,,,
62,up,Lorde,Team,66,25,136,,,,
63,up,The Neighbourhood,Sweater Weather,68,12,104,77,2021-01-10,63,2021-02-07
64,up,Coldplay,Up&Up,69,31,127,,,,
65,up,Vance Joy,Riptide,80,16,130,,,,
66,-,Halsey,Sorry,-,45,7,,,,
67,up,Halsey,Without Me,81,19,104,,,,
68,up,Rag'n'Bone Man,Skin,82,14,131,,,,
69,up,Imagine Dragons,Whatever It Takes,83,14,116,,,,
70,up,Coldplay,Viva La Vida,98,11,79,,,,
71,-,Madrigal,Dip,-,49,1,,,,
72,up,Echosmith,Cool Kids (Radio Edit),100,35,124,,,,
73,-,Coldplay,Ink,-,26,110,,,,
74,-,Dirty Heads,Vacation,-,26,13,,,,
75,-,Hamza Namira,Ewdooni,-,61,6,,,,
76,up,R.E.M.,Shiny Happy People,91,76,2,,,,
77,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,2,,,,
78,-,Thom Yorke,Analyse,-,78,1,,,,
79,-,Cigarettes After Sex,Apocalypse,-,14,12,,,,
80,-,Jackson Guthy,Giants,-,80,1,,,,
81,-,easy life,ocean view,-,55,1,,,,
82,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,82,1,,,,
83,-,The King Khan & BBQ Show,Love You So,-,83,1,,,,
84,-,Silverbird,Seventeen,-,84,1,,,,
85,-,Coldplay,Clocks,-,21,60,,,,
86,-,The xx,Intro,-,14,85,,,,
87,up,Maria Chubarova,I See You,96,87,2,,,,
88,up,Tommee Profitt,In the End (Instrumental),97,88,2,,,,
89,-,Smash Mouth,All Star,-,63,3,,,,
90,-,Emel,Holm,-,54,6,,,,
91,down,Saviourself,(Ro)Manic,84,84,2,,,,
92,down,We Are PIGS,Movies,85,85,2,,,,
93,down,Imagine Dragons,Start Over,86,86,2,,,,
94,-,Bishop Briggs,Be Your Love,-,51,2,,,,
95,-,Billie Eilish,when the party's over,-,27,82,99,2019-12-29,27,2020-02-02
96,down,Cairokee,El Khat Dah Khatty,47,26,9,,,,
97,-,070 Shake,Guilty Conscience,-,90,1,,,,
98,down,Taylor Swift,the 1,70,70,2,56,2020-07-26,7,2020-08-02
99,down,Get Set Go,Stone of Suffering,73,73,2,,,,
100,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,20,,,,
