Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,204,,,,
2,up,Tones and I,Dance Monkey,2,1,216,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Adventure of a Lifetime,4,1,205,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,209,,,,
5,up,Imagine Dragons,Believer,5,2,210,,,,
6,up,Coldplay,Magic,6,3,207,,,,
7,up,Billie Eilish,bad guy,7,4,207,5,2019-10-06,5,2019-10-06
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,165,,,,
9,up,Rag'n'Bone Man,Human,9,4,203,,,,
10,up,twenty one pilots,Heathens,11,3,207,,,,
11,down,Bleachers,Stop Making This Hurt,10,3,121,,,,
12,up,KALEO,Way Down We Go,12,4,202,,,,
13,up,Billie Eilish,No Time To Die,13,1,192,78,2020-02-16,7,2020-02-23
14,up,twenty one pilots,Stressed Out,14,6,209,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,211,,,,
16,up,RudyWade,Trapped in a Dream,74,16,2,,,,
17,down,twenty one pilots,Saturday,16,1,127,,,,
18,down,Lana Del Rey,Blue Banisters,17,3,125,,,,
19,down,Coldplay,Midnight,18,8,216,,,,
20,down,コールドプレイ,パラダイス,19,3,214,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,190,,,,
22,down,Fernando Bussetti,Dance Monkey (Saxophone Version),21,4,195,,,,
23,up,The Neighbourhood,Sweater Weather,25,12,172,77,2021-01-10,63,2021-02-07
24,up,Arabesk Remixci,Xuda Havar (Kurdısh Trap Remix),52,24,2,,,,
25,down,Mahmoud El Esseily,Heya,23,13,161,,,,
26,down,Coldplay,Everglow,24,14,216,,,,
27,up,Hamza Namira,Dari Ya Alby,75,2,167,,,,
28,down,Imagine Dragons,Thunder,26,10,213,,,,
29,down,Lewis Capaldi,Someone You Loved,27,6,204,4,2019-10-06,4,2019-10-06
30,down,Imagine Dragons,Bad Liar,28,12,209,,,,
31,down,Hamza Namira,Dari Ya Alby (Acoustic Version),30,10,163,,,,
32,down,Lara Fabian,Je t’aime,31,13,182,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,215,,,,
34,up,Halsey,Without Me,35,13,211,33,2019-10-06,29,2019-10-27
35,up,Cigarettes After Sex,K,78,29,28,,,,
36,up,Rita Ora,Anywhere,37,15,212,,,,
37,up,twenty one pilots,Ride,39,17,208,,,,
38,-,بحر غازي,نسم علينا الهوى - عزف عود,-,38,1,,,,
39,-,King Gnu,SPECIALZ,-,23,5,,,,
40,up,Coldplay,Viva La Vida,40,11,150,,,,
41,up,Jaymes Young,Infinity,72,2,99,,,,
42,down,Imagine Dragons,Natural,41,14,203,,,,
43,up,Rosa Linn,SNAP,81,37,14,,,,
44,down,The xx,Intro,42,14,148,,,,
45,-,Imagine Dragons,Warriors,-,11,12,,,,
46,down,beabadoobee,Together,43,2,162,,,,
47,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,47,2,,,,
48,down,Coldplay,Fix You,45,11,214,,,,
49,down,Vance Joy,Riptide,46,16,196,,,,
50,-,Chimphouse,Men's Menu,-,50,1,,,,
51,down,Halsey,Without Me,47,19,170,,,,
52,down,Coldplay,Up&Up,48,31,197,,,,
53,down,Rag'n'Bone Man,Skin,50,14,197,,,,
54,-,LP,Lost on You,-,9,200,,,,
55,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,12,57,,,,
56,-,Bakar,The Mission,-,30,4,,,,
57,down,Billie Eilish & Khalid,lovely,53,25,93,62,2020-02-02,62,2020-02-02
58,-,The Neighbourhood,Daddy Issues,-,28,11,,,,
59,down,Panic! At the Disco,House of Memories,29,29,5,,,,
60,down,Coldplay,The Scientist,54,13,211,,,,
61,down,Echosmith,Cool Kids (Radio Edit),55,35,186,,,,
62,down,Billie Eilish,Therefore I Am,57,5,141,97,2020-11-15,4,2020-11-22
63,-,Nouran Abutaleb,Aho da Elly Sar (Live),-,63,1,,,,
64,down,Hamza Namira,Hateer Min Tany,59,33,76,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,206,,,,
66,-,Nouran Abutaleb,Sabry Aalek Tal (Live),-,66,1,,,,
67,-,Harmless,Swing Lynn (Slowed Version),-,41,13,,,,
68,down,Billie Eilish,bury a friend,49,43,24,,,,
69,-,New West,Those Eyes,-,35,8,,,,
70,-,Olivia Dean,Dive,-,70,1,,,,
71,down,Portugal. The Man,Feel It Still,61,27,132,,,,
72,-,АИГЕЛ,Пыяла,-,72,1,,,,
73,up,Cigarettes After Sex,Each Time You Fall In Love,73,41,11,,,,
74,-,Joel Sunny,Luminary,-,35,3,,,,
75,up,L'Impératrice,Agitations tropicales,79,42,4,,,,
76,up,Cigarettes After Sex,Cry,80,38,9,,,,
77,-,The Neighbourhood,Cry Baby,-,71,3,,,,
78,-,Honey Gentry,Aphrodite,-,78,1,,,,
79,down,Coldplay,Ink,63,26,164,,,,
80,up,Dayglow,Can I Call You Tonight?,82,72,6,,,,
81,down,Unknown,What Was I Made For?,22,15,15,,,,
82,down,コールドプレイ & リアーナ,Princess of China,64,13,206,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),65,30,95,,,,
84,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,17,127,,,,
85,down,Mahmoud El Esseily,Waga'a El Hawa,66,34,38,,,,
86,down,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,58,58,2,,,,
