Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,93,,,,
2,up,twenty one pilots,Saturday,2,1,14,,,,
3,up,Tones and I,Dance Monkey,3,1,95,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,4,1,94,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,88,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,95,,,,
7,up,コールドプレイ,パラダイス,8,3,95,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,77,,,,
9,up,Hamza Namira,Dari Ya Alby,9,2,50,,,,
10,up,Coldplay,Magic,11,3,91,,,,
11,up,Rag'n'Bone Man,Human,14,4,87,,,,
12,up,Bleachers,Stop Making This Hurt,16,3,11,,,,
13,down,Lana Del Rey,Blue Banisters,5,3,11,,,,
14,up,Imagine Dragons,Believer,39,2,94,,,,
15,up,twenty one pilots,Heathens,17,3,89,,,,
16,up,Dirty Heads,Vacation,22,1,11,,,,
17,up,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,78,,,,
18,up,twenty one pilots,Stressed Out,19,6,90,,,,
19,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),15,1,18,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",21,9,92,,,,
21,-,Cairokee,El Seka Shemal Fe Shemal,-,9,47,,,,
22,up,Cairokee,El Sekka Shemal,23,11,48,,,,
23,up,Coldplay,Midnight,24,8,95,,,,
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),25,4,49,,,,
25,up,Lorde,Royals,28,12,95,,,,
26,up,Twin Cabins,Swing Lynn,41,20,7,,,,
27,up,Coldplay,Fix You,31,11,95,,,,
28,up,Imagine Dragons,Thunder,37,10,95,,,,
29,up,Cairokee,Ya Abyad Ya Eswed,35,13,49,,,,
30,down,Coldplay,The Scientist,29,13,95,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,38,6,77,,,,
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),40,17,48,,,,
33,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,93,5,45,,,,
34,up,Coldplay,Everglow,43,14,95,,,,
35,-,Coldplay,Yellow,-,25,3,,,,
36,up,Cigarettes After Sex,K,77,29,9,,,,
37,up,Cairokee,Noaata Beida,45,16,50,,,,
38,up,Mahmoud El Esseily,Heya,46,13,46,,,,
39,up,Lana Del Rey,Summertime Sadness,47,19,6,,,,
40,-,Paramore,Still Into You,-,38,3,,,,
41,up,Lewis Capaldi,Someone You Loved,48,6,87,4,2019-10-06,4,2019-10-06
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,8,76,,,,
43,up,Imagine Dragons,Natural,50,14,90,,,,
44,up,Rita Ora,Anywhere,51,15,93,,,,
45,up,イマジン・ドラゴンズ,It's Time,52,13,82,,,,
46,up,Halsey,Without Me,53,13,91,33,2019-10-06,29,2019-10-27
47,up,twenty one pilots,Ride,55,17,90,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),56,4,94,,,,
49,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),57,20,48,,,,
50,down,Billie Eilish,bad guy,13,4,92,5,2019-10-06,5,2019-10-06
51,up,コールドプレイ & リアーナ,Princess of China,59,13,94,,,,
52,down,Muse,Supermassive Black Hole,42,28,59,,,,
53,up,Hamza Namira,Dari Ya Alby (Acoustic Version),61,10,49,,,,
54,-,KALEO,Way Down We Go,-,4,87,,,,
55,up,beabadoobee,Together,62,2,44,,,,
56,-,Niklas Johansson,I Am Unbreakable,-,56,1,,,,
57,up,Lorde,Team,63,25,94,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,71,27,95,,,,
59,up,Billie Eilish,Therefore I Am,65,5,38,97,2020-11-15,4,2020-11-22
60,up,Lara Fabian,Je t’aime,72,13,71,,,,
61,down,LP,Lost on You,20,9,90,,,,
62,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,61,3,,,,
63,down,Cairokee,Layla,44,36,16,,,,
64,-,Coldplay,Coloratura,-,64,1,,,,
65,-,Bobby Raps & Corbin,Welcome to the Hell Zone,-,65,1,,,,
66,-,Local Natives,When Am I Gonna Lose You,-,66,1,,,,
67,down,Billie Eilish,Six Feet Under,32,14,90,,,,
68,-,Vance Joy,Riptide,-,16,89,,,,
69,up,Sub Urban & Bella Poarch,INFERNO,92,69,3,,,,
70,-,Imagine Dragons,Wrecked,-,51,3,,,,
71,up,Niklas Johansson,Defenders Unite,91,71,2,,,,
72,-,Puscifer,Conditions of My Parole (Sir Mix-a-Lot F.U.B.A.R. Remix),-,72,1,,,,
73,up,Rag'n'Bone Man,Skin,73,14,91,,,,
74,down,Coldplay,Up&Up,67,31,83,,,,
75,down,Cairokee,EL Keif,12,11,50,,,,
76,-,Puscifer,The Green Valley (Stolen Babies Verde River Maestro 507 Mix),-,60,1,,,,
77,down,Imagine Dragons,Bad Liar,36,12,92,,,,
78,-,Coldplay,Sparks,-,78,3,,,,
79,-,Mohamed Mounir,علموني (feat. Dina El Wedidi) [Live],-,79,1,,,,
80,down,Billie Eilish,everything i wanted,18,1,89,53,2019-11-17,3,2019-11-24
81,-,Gabriel Bruce,El Musgo,-,81,1,,,,
82,-,The Head and the Heart,Rivers and Roads,-,82,1,,,,
83,-,CHVRCHES,Good Girls,-,73,1,,,,
84,-,Lana Del Rey,Video Games (Remastered),-,84,1,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,83,21,84,,,,
86,-,Coldplay,Hypnotised (EP Mix),-,74,3,,,,
87,down,Billie Eilish,No Time To Die,26,1,81,78,2020-02-16,7,2020-02-23
88,-,Cairokee,Layla,-,25,2,,,,
89,down,Lewis Capaldi,Before You Go,30,21,26,45,2019-11-24,10,2020-08-30
90,down,Echosmith,Cool Kids (Radio Edit),84,35,89,,,,
91,down,Lana Del Rey,Born to Die,49,15,13,,,,
92,-,Coldplay,Yellow,-,29,18,,,,
93,-,Tones and I,Never Seen the Rain,-,38,8,,,,
94,-,James Blake,Godspeed,-,83,1,,,,
95,down,Billie Eilish,when the party's over,54,27,63,99,2019-12-29,27,2020-02-02
96,down,Alonestar,Raise 'em up (feat. Ed Sheeran & Herbert Skillz) [Tropical house mix],74,74,2,,,,
97,down,Imagine Dragons,Whatever It Takes,90,14,78,,,,
98,down,Green Day,Pollyanna,27,27,4,,,,
99,down,Cairokee,Kont Faker,95,26,39,,,,
100,down,Coldplay,Viva La Vida,96,11,49,,,,
