Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,200,,,,
2,up,Tones and I,Dance Monkey,2,1,212,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,205,,,,
4,up,Hamza Namira,Dari Ya Alby,72,2,163,,,,
5,down,Imagine Dragons,Believer,4,2,206,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,201,,,,
7,down,Coldplay,Magic,6,3,203,,,,
8,down,Billie Eilish,bad guy,7,4,203,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,No Time To Die,12,1,188,78,2020-02-16,7,2020-02-23
10,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,161,,,,
11,-,Essendon Airport,How Low Can You Go ... ?,-,11,1,,,,
12,down,Rag'n'Bone Man,Human,9,4,199,,,,
13,down,twenty one pilots,Heathens,10,3,203,,,,
14,down,KALEO,Way Down We Go,11,4,198,,,,
15,up,Billie Eilish,everything i wanted,16,1,198,53,2019-11-17,3,2019-11-24
16,down,twenty one pilots,Stressed Out,13,6,205,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,207,,,,
18,down,twenty one pilots,Saturday,15,1,123,,,,
19,up,Coldplay,Everglow,23,14,212,,,,
20,down,Lana Del Rey,Blue Banisters,17,3,121,,,,
21,up,Imagine Dragons,Natural,37,14,199,,,,
22,down,Coldplay,Midnight,18,8,212,,,,
23,down,コールドプレイ,パラダイス,19,3,210,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,186,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),21,4,191,,,,
26,down,Mahmoud El Esseily,Heya,22,13,157,,,,
27,down,Imagine Dragons,Thunder,24,10,209,,,,
28,down,Lewis Capaldi,Someone You Loved,26,6,200,4,2019-10-06,4,2019-10-06
29,down,Imagine Dragons,Bad Liar,27,12,205,,,,
30,down,Hamza Namira,Dari Ya Alby (Acoustic Version),28,10,159,,,,
31,down,Lara Fabian,Je t’aime,29,13,178,,,,
32,up,The xx,Intro,43,14,144,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),30,4,211,,,,
34,down,Halsey,Without Me,32,13,207,33,2019-10-06,29,2019-10-27
35,down,Rita Ora,Anywhere,33,15,208,,,,
36,down,twenty one pilots,Ride,34,17,204,,,,
37,down,Coldplay,Viva La Vida,35,11,146,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,155,,,,
39,down,Jaymes Young,Infinity,36,2,95,,,,
40,up,Glass Animals,Heat Waves (Slowed),67,33,4,,,,
41,up,Unknown,What Was I Made For?,73,15,13,,,,
42,down,beabadoobee,Together,39,2,158,,,,
43,down,Coldplay,Fix You,41,11,210,,,,
44,down,Vance Joy,Riptide,42,16,192,,,,
45,-,PLAYYARD,Coffee,-,45,1,,,,
46,-,Swim Mountain,Anyone,-,46,1,,,,
47,down,Halsey,Without Me,44,19,166,,,,
48,down,Coldplay,Up&Up,45,31,193,,,,
49,-,Can,Future Days (Edit),-,49,1,,,,
50,up,The Smiths,There Is a Light That Never Goes Out,68,48,2,,,,
51,down,Rag'n'Bone Man,Skin,47,14,193,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,12,53,,,,
53,-,WLZ,انا نجم,-,30,3,,,,
54,down,Billie Eilish & Khalid,lovely,50,25,89,62,2020-02-02,62,2020-02-02
55,down,Coldplay,The Scientist,51,13,207,,,,
56,-,Arto Lindsay,Tangles,-,56,1,,,,
57,down,Echosmith,Cool Kids (Radio Edit),52,35,182,,,,
58,-,FKJ,Ylang Ylang,-,52,2,,,,
59,-,King Gnu,SPECIALZ,-,23,4,,,,
60,down,Billie Eilish,Therefore I Am,54,5,137,97,2020-11-15,4,2020-11-22
61,down,Hamza Namira,Hateer Min Tany,56,33,72,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,57,27,202,,,,
63,-,Miracle of Sound,Valhalla Calling,-,63,2,,,,
64,down,Dead Horse One,Raindrops,53,53,2,,,,
65,-,HEALTH,DEMIGODS,-,65,1,,,,
66,down,Her's,What Once Was,55,55,2,,,,
67,-,Cairokee,Telea El Sabah,-,67,2,,,,
68,-,Lana Del Rey,Say Yes To Heaven,-,68,1,,,,
69,-,LP,One Like You,-,69,1,,,,
70,-,LP,Other People,-,70,5,,,,
71,-,Dj Frankly,Botado,-,71,1,,,,
72,down,Portugal. The Man,Feel It Still,58,27,128,,,,
73,-,isaac gracie,reverie,-,73,1,,,,
74,down,Waterparks,TRACK 5,31,28,8,,,,
75,down,Coldplay,Ink,59,26,160,,,,
76,down,コールドプレイ & リアーナ,Princess of China,60,13,202,,,,
77,down,Coldplay,Church,76,43,6,,,,
78,down,Mitski,My Love Mine All Mine,77,61,4,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),61,30,91,,,,
80,down,Mahmoud El Esseily,Waga'a El Hawa,62,34,34,,,,
81,-,Muslim - مُسلِم,Haneyalik,-,46,7,,,,
82,-,Imagine Dragons,Warriors,-,11,10,,,,
83,-,Imagine Dragons,Demons / Bleeding Out / Warriors (Live),-,71,1,,,,
84,down,Robert Ruth,Cobra,25,25,2,,,,
