Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aegteskab,How do you do it?,-,1,10,,,,
2,-,Buddy Guy,Follow The Money (feat. James Taylor),-,1,9,,,,
3,-,Mike Andersen,There She Was,-,1,16,,,,
4,-,Electric Blues,Never Get out of These Blues,-,4,1,,,,
5,-,Thorbjørn Risager & The Black Tornado,Time,-,1,10,,,,
6,down,Etta James,I Just Want to Make Love to You,1,1,49,,,,
7,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,4,4,,,,
8,-,Mike Andersen,Slamming The Door,-,1,11,,,,
9,-,Mike Andersen Band,Over You,-,1,20,,,,
10,-,Bonnie Raitt,Made Up Mind,-,1,32,,,,
