Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,23,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,11,,,,
3,up,Imagine Dragons,Eyes Closed,10,3,6,,,,
4,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),4,3,5,,,,
5,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,23,,,,
6,down,LANDOKMAI,ยอม (White Flag),5,2,15,,,,
7,up,SHERRY,หากเธอมีน้ำตา,54,5,11,,,,
8,up,Somkiat,ดาวกะพริบ,32,3,197,,,,
9,up,YourMOOD,ลาก่อน,26,2,109,,,,
10,down,Patrickananda,Lavender,6,1,132,,,,
11,down,Patrickananda,คนไกล,7,1,193,,,,
12,up,Celebrity,Triumphant,23,7,13,,,,
13,up,Ten Nararak,ไม่เคยหมดหวัง,15,4,79,,,,
14,up,PUN,Kryptonite,14,1,97,,,,
15,up,Gabe Watkins,choose u everytime,98,15,35,,,,
16,up,d4vd,Feel It (From The Original Series “Invincible”),29,11,4,,,,
17,down,FREEHAND,May she be kind,16,7,31,,,,
18,-,Taunus,Luek,-,6,15,,,,
19,down,Lewis Capaldi,Strangers,8,4,19,,,,
20,up,mute.,slight,21,20,6,,,,
21,-,PURPEECH,รักรออยู่ไม่ไกล,-,1,33,,,,
22,up,Glass Animals,Creatures in Heaven,28,6,5,,,,
23,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),71,1,56,,,,
24,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",52,2,214,,,,
25,down,Djo,End of Beginning,12,12,6,,,,
26,down,เรนิษรา,Chronically Unhappy,22,1,57,,,,
27,-,mints,ยังไงดี / Should I,-,1,48,,,,
28,-,Billie Eilish,!!!!!!!,-,28,2,,,,
29,-,loserpop,ฉันและน้ำตา (Drops),-,10,46,,,,
30,up,Dept,อยากเจอจะทนไม่ไหว,93,8,15,,,,
31,-,Safeplanet,Melatonin,-,5,49,,,,
32,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,47,,,,
33,-,Bright,Long Run,-,33,2,,,,
34,down,Mirrr,เจ้าของที่ (My Favorite),9,1,110,,,,
35,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,11,1,146,,,,
36,up,Morvasu,Melbourne (feat. TangBadVoice),38,1,195,,,,
37,down,Noah Kahan,Stick Season,20,4,29,,,,
38,down,Michael Marcagi,Scared To Start,18,16,6,,,,
39,down,Dept,17,30,1,83,,,,
40,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),17,17,26,,,,
41,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),47,3,69,,,,
42,up,Jelly Rocket,ลืม,67,19,45,,,,
43,up,mindfreakkk,What (I Wish) He Said,65,43,4,,,,
44,-,Daniel Powter,Bad Day,-,6,74,,,,
45,-,Max Jenmana,ไวน์ (Wine),-,3,105,,,,
46,down,Gabe Watkins,moon & stars,40,40,2,,,,
47,-,Billie Eilish,bad guy,-,3,122,5,2019-10-06,5,2019-10-06
48,up,Woodsplitter,Poont (Live 6-23-13),84,48,6,,,,
49,-,Dept,รบกวน,-,3,27,,,,
50,-,Dept,ลา ลา ลา,-,13,55,,,,
51,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,48,1,199,,,,
52,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,42,,,,
53,up,mute.,Melatonin,74,4,18,,,,
54,up,Morvasu,I’M So Down,90,12,46,,,,
55,down,หนวด จิรภัทร,หนวด จิรภัทร,46,9,50,,,,
56,-,Lana Del Rey,Video Games (Remastered),-,38,28,,,,
57,up,ปลานิลเต็มบ้าน,นาฬิกา,59,17,18,,,,
58,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,12,,,,
59,-,Image,ใจเย็น,-,2,160,,,,
60,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,8,,,,
61,down,The TOYS,TOY,37,8,82,,,,
62,-,QLER,Fool Moon,-,2,90,,,,
63,up,PURPEECH,บังเอิญพบทานตะวัน (.png),75,11,38,,,,
64,-,Dept,คงต้องบอกลาแล้ว,-,6,76,,,,
65,down,Foster the People,Pumped Up Kicks,51,1,181,,,,
66,-,Sherry,แม้พยายาม,-,8,40,,,,
67,-,Paramore,This Is Why,-,10,14,,,,
68,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,17,,,,
69,down,Barbies,เธอเท่านั้น (Alternate Version),39,9,8,,,,
70,-,Scrubb,See Scape,-,9,58,,,,
71,-,wadfah,come around,-,23,6,,,,
72,-,LANDOKMAI,ยอม (Acoustic Version),-,19,7,,,,
73,down,Alfie Templeman,Busy,70,70,2,,,,
74,-,loserpop,Woo!,-,26,22,,,,
75,-,SRYK,Beside U!,-,7,37,,,,
76,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,50,,,,
77,-,Capital Cities,Safe and Sound,-,18,28,,,,
78,down,The Ghost Cat,Way Too Long,62,26,16,,,,
79,-,Jelly Rocket,เก็บไว้,-,2,134,,,,
80,-,Patrickananda,WU (feat. Karn The Parkinson),-,5,12,,,,
81,-,Zweed n' Roll,หลักฐานของการมีอยู่,-,9,13,,,,
82,-,Peter Beckmann,Take Control,-,73,1,,,,
83,-,Tom Grennan,Little Bit of Love,-,8,16,,,,
84,-,Good Neighbours,Home,-,35,1,,,,
85,up,THB,JUST ONE KISS (feat. Txrbo),85,4,44,,,,
86,up,Daniel Ryn,malibu,87,27,6,,,,
87,-,Thanwa Supawat,โอ๊ย โอ๊ย,-,39,5,,,,
88,-,Scrubb,ใกล้,-,5,73,,,,
89,down,LANI HALL,I Don't Want You to Go,19,19,8,,,,
90,-,Safeplanet,ข้างกาย,-,14,21,,,,
91,down,Friend,dandelion,13,13,2,,,,
92,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,53,,,,
93,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,21,,,,
94,-,Halsey,Graveyard,-,1,110,68,2019-10-06,35,2019-12-22
95,-,Coldplay,Yellow,-,62,6,,,,
96,down,Dept,ฤดู (Cycle Of Love),35,8,89,,,,
97,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),78,15,8,,,,
98,-,Mehmet PALABIYIK,Let's Rock,-,39,3,,,,
99,-,Imagine Dragons,Bad Liar,-,8,78,,,,
