Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,27,,,,
2,up,Mon Monik,ตรงไหน,7,1,9,,,,
3,up,Postbox,พักร้อน,9,2,30,,,,
4,up,Yokee Playboy,ต่อให้ต้องบอกในใจ,31,4,12,,,,
5,down,Patrickananda,คนไกล,2,1,27,,,,
6,-,LINKIN PARK,One More Light,-,6,2,,,,
7,up,Cheko,Street Lights,11,3,24,,,,
8,-,Lewis Capaldi,Hold Me While You Wait,-,1,43,71,2019-10-06,65,2019-10-27
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",22,2,63,,,,
10,up,All Time Low,Monsters (feat. Blackbear),14,7,7,,,,
11,down,YUNGBLUD,cotton candy,10,8,16,,,,
12,down,Morvasu,Grey Day,3,2,17,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,13,5,38,,,,
14,up,YourMOOD,ลาก่อน,15,2,4,,,,
15,-,พราว,เธอคือความฝัน,-,4,37,,,,
16,up,The TOYS,04:00,28,1,62,,,,
17,down,AJR,Bang!,16,7,35,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),17,7,12,90,2020-07-26,9,2020-08-02
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,1,47,85,2020-04-19,63,2020-05-24
20,-,Halsey,Without Me,-,4,45,33,2019-10-06,29,2019-10-27
21,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,66,,,,
22,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,22,1,,,,
23,up,Corncan,ลืม,53,5,19,,,,
24,-,Polycat,มัธยม,-,2,17,,,,
25,up,A Permanent Shadow,Darkness,54,4,40,,,,
26,up,Imagine Dragons,Bad Liar,37,8,43,,,,
27,up,Portugal. The Man,Feel It Still,32,4,34,,,,
28,up,Lukas Graham,7 Years,61,4,43,,,,
29,down,Lewis Capaldi,Someone You Loved,27,1,58,4,2019-10-06,4,2019-10-06
30,-,LANY,Thru These Tears,-,7,33,,,,
31,down,Lewis Capaldi,Before You Go,18,1,59,45,2019-11-24,10,2020-08-30
32,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,8,,,,
33,up,Lorde,Royals,49,3,54,,,,
34,up,SkylightBr1an,Silence,39,34,10,,,,
35,down,HONNE,Day 1 ◑,23,3,55,,,,
36,-,Moderndog,Remind,-,2,27,,,,
37,up,538,Mt. Wise,38,26,47,,,,
38,down,Billie Eilish,bad guy,12,3,60,5,2019-10-06,5,2019-10-06
39,-,Panic! At the Disco,High Hopes,-,13,1,,,,
40,-,Coldplay,Up&Up (Radio Edit),-,11,15,,,,
41,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,45,,,,
42,-,Tattoo Colour,เซาเถอะ,-,28,15,,,,
43,-,mints,lovephobia,-,9,20,,,,
44,down,コールドプレイ,パラダイス,25,1,34,,,,
45,-,Scrubb,ทุกอย่าง,-,5,1,,,,
46,down,Daniel Powter,Bad Day,6,6,58,,,,
47,-,Penguin Villa,ความลับในฝูงปลา,-,4,45,,,,
48,-,Phum Viphurit,Lover Boy,-,5,57,,,,
49,-,twenty one pilots,Heathens,-,19,18,,,,
50,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,19,,,,
51,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,15,,,,
52,down,408 & The Things We Were,Watch It Burn,45,38,2,,,,
53,down,Students-Ugly,จะรักอยู่หรือเปล่า,35,9,10,,,,
54,-,HONNE,Day 1 ◑ (Instrumental),-,22,2,,,,
55,-,Pae Arak,ชู้ทางกาย,-,18,35,,,,
56,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,14,,,,
57,up,Lorde,Perfect Places,57,47,2,,,,
58,-,PETITE,AI,-,15,12,,,,
59,-,Phum Viphurit,Long Gone,-,5,7,,,,
