Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,1,1,18,,,,
2,up,PUN,Kryptonite,8,1,48,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,146,,,,
4,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),2,1,9,,,,
5,up,Dept,ประกาศให้โลกรู้,9,1,13,,,,
6,up,Tattoo Colour,อย่าอยู่เลย,33,1,41,,,,
7,up,Patrickananda,คนไกล,20,1,144,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,18,,,,
9,down,YourMOOD,good cry,5,5,10,,,,
10,up,d4vd,Here With Me,14,5,27,,,,
11,down,Dept,ถ้ารู้ว่าจะหายไป,4,4,6,,,,
12,up,YourMOOD,ลาก่อน,27,2,62,,,,
13,up,Safeplanet,ระบาย,71,6,34,,,,
14,down,Patrickananda,Lavender,7,1,83,,,,
15,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,1,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,18,1,99,,,,
17,down,Hozier,Eat Your Young,15,14,9,,,,
18,up,MAX,IT'S YOU (feat. keshi),53,1,34,,,,
19,up,Conan Gray,Never Ending Song,29,19,2,,,,
20,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),24,5,22,,,,
21,down,LANDOKMAI,เกาะลอยฟ้า (Still),13,13,9,,,,
22,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],44,6,13,,,,
23,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),76,5,49,,,,
24,up,LANDOKMAI,B-D-BUB-BA,28,12,24,,,,
25,up,Dept,คงต้องบอกลาแล้ว,73,6,47,,,,
26,up,Lizzy McAlpine,ceilings,38,3,14,,,,
27,down,Dept,ฤดู (Cycle Of Love),19,8,64,,,,
28,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,6,1,152,,,,
29,-,Safeplanet,พริบตา,-,15,27,,,,
30,-,Mirrr,ไม่ไปไหน (Ghost),-,26,5,,,,
31,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],31,9,26,,,,
32,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),40,8,26,,,,
33,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),11,3,37,,,,
34,up,loserpop,Woo!,59,26,9,,,,
35,-,d4vd,The Bridge,-,35,1,,,,
36,up,Max Jenmana,ไวน์ (Wine),70,3,88,,,,
37,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),97,2,33,,,,
38,-,After July,Good Memories,-,12,8,,,,
39,down,mints,lovephobia,21,9,47,,,,
40,down,mints,ยังไงดี / Should I,37,1,36,,,,
41,up,Morvasu,I’M So Down,91,12,24,,,,
42,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,78,,,,
43,down,Mirrr,เจ้าของที่ (My Favorite),36,1,64,,,,
44,-,Image Suthita,Your Song,-,15,40,,,,
45,-,YEW,หมวกเมฆสีรุ้ง,-,5,15,,,,
46,-,Safeplanet,กอดความเจ็บช้ำ,-,5,148,,,,
47,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,33,,,,
48,-,Sherry,แม้พยายาม,-,8,21,,,,
49,down,Dept,17,12,1,36,,,,
50,down,The TOYS,04:00,49,1,142,,,,
51,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,14,1,,,,
52,down,Foster the People,Pumped Up Kicks,51,1,133,,,,
53,up,mints,ไม่ง่าย,94,10,62,,,,
54,up,EXTERIOR,1 มิถุนายน,98,8,5,,,,
55,up,Sherry,ยอมแล้ว,86,30,4,,,,
56,-,loserpop,ฉันและน้ำตา (Drops),-,10,29,,,,
57,up,Scrubb,ทุกอย่าง,66,5,67,,,,
58,up,Halsey,Graveyard,78,1,104,68,2019-10-06,35,2019-12-22
59,-,Linjong Bunnakarin,Pakjai,-,13,10,,,,
60,down,Imagine Dragons,Thunder,45,37,25,,,,
61,down,Somkiat,ดาวกะพริบ,60,3,163,,,,
62,-,HONNE,Day 1 ◑,-,3,133,,,,
63,-,PETITE,AI,-,15,35,,,,
64,down,QLER,เบาะซ้าย,52,5,34,,,,
65,down,หนวด จิรภัทร,หนวด จิรภัทร,34,9,3,,,,
66,-,Image Suthita,BFF,-,12,11,,,,
67,-,Patrickananda,Oasis,-,6,48,,,,
68,-,gencry,Baby Try,-,15,16,,,,
69,up,Mirrr,Ninja,77,19,62,,,,
70,-,SCRUBB,แด่เธอ (There),-,11,23,,,,
71,-,Oliver Tree,Life Goes On,-,5,33,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,4,66,,,,
73,down,Barbies,ในความทรงจำ,58,27,10,,,,
74,up,LANY,Thru These Tears,90,7,82,,,,
75,-,Safeplanet,ในเมื่อใจ,-,9,16,,,,
76,-,Bedroom Audio,กอดไม่ได้,-,45,11,,,,
77,-,JP Cooper & Astrid S,Sing It With Me,-,1,119,,,,
78,-,Laika,ในการจากลา,-,26,3,,,,
79,-,Blackbeans,Hold,-,38,3,,,,
80,down,Lyrebirds,Anglers Rest,74,31,4,,,,
81,-,Gabe Watkins,choose u everytime,-,15,9,,,,
82,-,Daniel Ryn,Let Me Love U,-,31,11,,,,
83,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,21,,,,
84,down,Summer Stop,เราเคยรักกัน,56,13,13,,,,
85,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,35,2,51,,,,
86,down,Jegeg Bulan,Care Bebek,72,13,10,,,,
87,down,PENGUIN VILLA,น้อยนิดมหาศาล,17,8,15,,,,
88,-,Lewis Capaldi,Someone You Loved,-,1,121,4,2019-10-06,4,2019-10-06
89,-,d4vd,Don't Forget About Me,-,89,1,,,,
90,down,HENS,What if,32,31,6,,,,
91,-,Lorde,Buzzcut Season,-,38,8,,,,
92,-,Mike Posner,Move On,-,34,9,,,,
93,-,วงเบบี้ดั๊ก,สุดที่รัก,-,78,1,,,,
94,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",65,2,170,,,,
95,-,Halsey,Bad At Love,-,8,74,,,,
96,-,HONNE,Day 1 ◑ (Instrumental),-,22,41,,,,
97,-,Taylor Swift,willow,-,46,3,73,2020-12-13,2,2020-12-20
98,-,Headphone,X-Periment-X,-,35,9,,,,
99,-,Halsey,Without Me,-,4,108,33,2019-10-06,29,2019-10-27
100,-,deerex92,Live via Satellite,-,37,3,,,,
