Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,2,1,60,,,,
2,up,Tattoo Colour,อย่าอยู่เลย,5,1,18,,,,
3,up,PUN,Kryptonite,3,1,25,,,,
4,up,YourMOOD,ลาก่อน,16,2,39,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,123,,,,
6,up,FrenchW,ได้โปรดอย่าหาย (Disappear),28,6,15,,,,
7,up,Chilling Sunday,มองจากดาวอังคารก็รู้,15,1,22,,,,
8,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),1,1,62,,,,
9,down,Dept,17,4,1,13,,,,
10,up,Paramore,This Is Why,86,10,12,,,,
11,-,Gene Kasidit,คนรู้จัก,-,4,38,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,32,1,129,,,,
13,up,PURPEECH,บังเอิญพบทานตะวัน (.png),64,11,3,,,,
14,up,YEW,Summertime (feat. Landokmai),14,6,9,,,,
15,down,MAX,IT'S YOU (feat. keshi),11,1,11,,,,
16,up,Coldplay X Selena Gomez,Let Somebody Go,78,4,28,,,,
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,17,2,,,,
18,-,HONNE,BACK ON TOP (feat. Griff),-,8,29,,,,
19,down,Mirrr,เจ้าของที่ (My Favorite),6,1,41,,,,
20,up,Better Weather,Australia,83,6,11,,,,
21,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),8,2,16,,,,
22,up,d4vd,Here With Me,30,5,4,,,,
23,up,Safeplanet,กอดความเจ็บช้ำ,96,5,135,,,,
24,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,40,1,76,,,,
25,up,Rosa Linn,SNAP,45,7,17,,,,
26,up,CORNBOI,หน้าร้อน (Summer),49,3,62,,,,
27,up,LANDOKMAI,B-D-BUB-BA,57,12,8,,,,
28,up,Dept,ฤดู (Cycle Of Love),34,8,47,,,,
29,down,CURS,เก็บไว้ก่อนเธอไป (Remind),21,7,3,,,,
30,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,152,,,,
31,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,64,,,,
32,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),12,3,16,,,,
33,up,Pardyalone,Not a Home,55,25,12,,,,
34,down,Phum Viphurit,Lover Boy,25,5,143,,,,
35,-,Dept,หมดนี้ให้เธอ,-,3,62,,,,
36,up,Sherry,วันที่ดี,39,25,2,,,,
37,up,HONNE,Day 1 ◑ (Instrumental),77,22,38,,,,
38,-,Safeplanet,ระบาย,-,6,18,,,,
39,down,QLER,Fool Moon,7,2,69,,,,
40,-,Jelly Rocket,ลืม,-,19,29,,,,
41,up,Halsey,Bad At Love,95,8,72,,,,
42,up,The TOYS,04:00,59,1,124,,,,
43,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,14,,,,
44,-,Sherry,แม้พยายาม,-,8,11,,,,
45,up,AJR,World's Smallest Violin,71,29,2,,,,
46,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),73,3,113,,,,
47,-,BayBay,สนุกมากมั้ย (What For),-,14,15,,,,
48,-,Morvasu,I’M So Down,-,12,18,,,,
49,-,Television off,Be My Youth,-,7,19,,,,
50,up,พราว,เธอคือความฝัน,90,4,80,,,,
51,-,Image,ใจเย็น,-,2,127,,,,
52,down,CORNBOI,สิ่งที่เธอพูดออกมา,42,4,28,,,,
53,down,LANY,Thru These Tears,44,7,75,,,,
54,-,Scrubb,See Scape,-,9,44,,,,
55,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,8,,,,
56,down,thepicnik,Take My Hug,29,18,5,,,,
57,-,Safeplanet,พริบตา,-,15,23,,,,
58,-,mints,ถึงเวลาฟัง,-,5,37,,,,
59,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,9,,,,
60,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,21,,,,
61,up,Mercury Goldfish,หลงทาง หลงเธอ,85,5,8,,,,
62,up,HONNE,Day 1 ◑,88,3,122,,,,
63,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,49,,,,
64,up,Television off,แค่ปล่อยให้เป็นแบบนี้,68,17,12,,,,
65,-,Lewis Capaldi,Forget Me,-,16,3,,,,
66,down,SRYK,Beside U!,46,7,6,,,,
67,down,Patrickananda,คนไกล,23,1,121,,,,
68,-,Moving and Cut,ฉันคงต้องหยุด,-,58,3,,,,
69,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,7,,,,
70,-,SHAED,Trampoline,-,11,44,55,2019-10-06,51,2019-11-10
71,-,Saranromband,ลบ,-,4,16,,,,
72,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,72,1,,,,
73,up,Halsey,Graveyard,99,1,96,68,2019-10-06,35,2019-12-22
74,down,Dept,คงต้องบอกลาแล้ว,69,6,28,,,,
75,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),38,5,2,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,53,,,,
77,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),74,59,5,,,,
78,down,Lorde,Team,67,2,71,,,,
79,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,44,,,,
80,down,Take Away,คุณ (You),54,9,9,,,,
81,-,mints,เหลือ / fine.,-,10,17,,,,
82,-,Run Baby Run,พัก (Pause),-,11,5,,,,
83,down,wadfah,she's in a cage,56,11,11,,,,
84,-,Somkiat,ดาวกะพริบ,-,3,145,,,,
85,-,loserpop,ฉันและน้ำตา (Drops),-,10,19,,,,
86,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,27,,,,
87,-,mints,เก็บมันเอาไว้ (Kept.),-,4,27,,,,
88,-,SCRUBB,แด่เธอ (There),-,11,19,,,,
89,up,Mirrr,Ninja,93,19,39,,,,
90,down,Dept,คล้าย,76,7,34,,,,
91,-,Axes,Wet Wet Wet Wet,-,13,2,,,,
92,down,Foster the People,Pumped Up Kicks,91,1,112,,,,
93,-,Imagine Dragons,Whatever It Takes,-,42,3,,,,
94,-,LANY,ILYSB,-,6,12,,,,
95,-,Billie Eilish,Happier Than Ever,-,20,32,,,,
96,down,Postbox,พักร้อน,22,2,105,,,,
97,-,PETITE,Next,-,3,44,,,,
98,-,Polycat,คอนเสิร์ต,-,3,42,,,,
99,-,Bauhaus,Ziggy Stardust,-,99,1,,,,
100,-,Coldplay,True Love,-,36,5,,,,
