Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX,IT'S YOU (feat. keshi),1,1,17,,,,
2,up,Mercury Goldfish,โรคคลั่งรัก (Loveholic),71,2,2,,,,
3,up,PUN,Kryptonite,6,1,31,,,,
4,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,48,,,,
5,down,Patrickananda,Lavender,4,1,66,,,,
6,up,Stamp,นาย,15,1,4,,,,
7,down,Dept,17,3,1,19,,,,
8,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),65,3,22,,,,
9,up,Somkiat,ดาวกะพริบ,75,3,150,,,,
10,up,Patrickananda,คนไกล,21,1,127,,,,
11,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),17,2,22,,,,
12,down,YourMOOD,ลาก่อน,10,2,45,,,,
13,down,Tattoo Colour,อย่าอยู่เลย,5,1,24,,,,
14,up,Safeplanet,กอดความเจ็บช้ำ,84,5,141,,,,
15,-,Lewis Capaldi,Hold Me While You Wait,-,1,107,71,2019-10-06,65,2019-10-27
16,up,Mirrr,เจ้าของที่ (My Favorite),16,1,47,,,,
17,up,Rosa Linn,SNAP,24,7,23,,,,
18,up,Safeplanet,ข้างกาย,70,14,3,,,,
19,up,Zom Marie,เติม(รัก)ให้เต็ม100 [feat. Pod Thanachaj],46,19,2,,,,
20,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,30,1,82,,,,
21,-,SCRUBB,แด่เธอ (There),-,11,20,,,,
22,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,1,,,,
23,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,16,,,,
24,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,11,,,,
25,up,YEW,Summertime (feat. Landokmai),38,6,15,,,,
26,down,Chilling Sunday,มองจากดาวอังคารก็รู้,13,1,28,,,,
27,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),67,2,152,,,,
28,down,Scrubb,ทุกอย่าง,19,5,56,,,,
29,up,AJR,World's Smallest Violin,35,29,8,,,,
30,down,d4vd,Here With Me,25,5,10,,,,
31,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,4,,,,
32,-,Scrubb,เพลงของเรา,-,8,39,,,,
33,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,22,1,135,,,,
34,-,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,-,13,1,,,,
35,-,BayBay,สนุกมากมั้ย (What For),-,14,16,,,,
36,up,Niklas Johansson,I Am Unbreakable,64,1,24,,,,
37,down,Stamp,หลบฟ้า,11,5,16,,,,
38,-,Scrubb,ใกล้,-,5,47,,,,
39,-,Corncan,ลืม,-,5,54,,,,
40,down,Dept,หมดนี้ให้เธอ,32,3,65,,,,
41,up,Lewis Capaldi,Someone You Loved,68,1,118,4,2019-10-06,4,2019-10-06
42,-,loserpop,ช่อดอกไม้ (Scent),-,6,26,,,,
43,-,Jelly Rocket,เก็บไว้,-,2,116,,,,
44,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],59,2,26,,,,
45,-,SRYK,Beside U!,-,7,11,,,,
46,up,Television off,Be My Youth,74,7,21,,,,
47,-,เรนิษรา,Chronically Unhappy,-,1,1,,,,
48,up,Mercury Goldfish,My Caffeine,83,6,11,,,,
49,down,Better Weather,Australia,43,6,17,,,,
50,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,30,,,,
51,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),8,1,67,,,,
52,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),89,12,28,,,,
53,-,PETITE,AI,-,15,34,,,,
54,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,53,,,,
55,down,Morvasu,Melbourne (feat. TangBadVoice),33,1,129,,,,
56,-,The Jukks,หลักหน่วย,-,12,18,,,,
57,-,FrenchW,ได้โปรดอย่าหาย (Disappear),-,6,20,,,,
58,-,Lukas Graham,7 Years,-,4,104,,,,
59,-,THB,JUST ONE KISS (feat. Txrbo),-,4,22,,,,
60,-,Scrubb,See Scape,-,9,45,,,,
61,-,Polycat,คอนเสิร์ต,-,3,44,,,,
62,down,Halsey,Without Me,20,4,104,33,2019-10-06,29,2019-10-27
63,-,SCRUBB,Someday,-,10,39,,,,
64,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),42,8,14,,,,
65,down,Max Jenmana,ไวน์ (Wine),44,3,81,,,,
66,down,Mirrr,Ninja,51,19,45,,,,
67,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),66,12,17,,,,
68,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,23,,,,
69,-,Mirrr,ว่างเปล่า,-,8,29,,,,
70,down,Lorde,Team,62,2,73,,,,
71,down,Pardyalone,Not a Home,45,25,18,,,,
72,up,LANDOKMAI,B-D-BUB-BA,94,12,13,,,,
73,-,Coldplay,Biutyful,-,8,14,,,,
74,down,PAWAE,เสื้อมือสาม (Surprise Gift),58,2,27,,,,
75,up,The TOYS,TOY,93,8,70,,,,
76,-,Y & I,Slip & Slide (Slip and Slide),-,76,1,,,,
77,-,HONNE,Day 1 ◑,-,3,124,,,,
78,-,Halsey,Without Me (feat. Juice WRLD),-,12,8,,,,
79,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,16,,,,
80,down,Foster the People,Pumped Up Kicks,52,1,118,,,,
81,-,After July,Good Memories,-,12,1,,,,
82,-,LANY,Super Far,-,39,3,,,,
83,down,Safeplanet,ระบาย,31,6,24,,,,
84,-,FREEHAND,เท่านั้น,-,25,2,,,,
85,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,39,,,,
86,-,Yuli Atin,Cinta Senja,-,86,1,,,,
87,down,Safeplanet,Melatonin,48,5,30,,,,
88,up,Dept,คงต้องบอกลาแล้ว,100,6,33,,,,
89,-,Safeplanet,คำตอบ,-,5,111,,,,
90,down,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),76,5,32,,,,
91,-,mints,ยังไงดี / Should I,-,1,30,,,,
92,-,LANY,Thru These Tears,-,7,76,,,,
93,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,156,,,,
94,-,Sherry,แม้พยายาม,-,8,14,,,,
95,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,8,30,,,,
96,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,39,,,,
97,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,18,,,,
98,-,Lorde,Tennis Court,-,27,5,,,,
99,down,Imagine Dragons,Thunder,82,37,17,,,,
100,down,Postbox,พักร้อน,37,2,111,,,,
