Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,1,1,62,,,,
2,up,Lipta,Made In Heaven (feat. guncharlie),12,2,4,,,,
3,up,เรนิษรา,Chronically Unhappy,51,1,32,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,160,,,,
5,down,Dept,รบกวน,3,3,6,,,,
6,up,Patrickananda,เป็นไปไม่ได้,14,1,5,,,,
7,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),11,3,46,,,,
8,down,MAX,IT'S YOU (feat. keshi),5,1,46,,,,
9,up,Andy Clark & Matthew Cang,Resolute,17,3,5,,,,
10,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,7,1,166,,,,
11,-,Dept,17,-,1,48,,,,
12,up,Fall Out Boy,We Didn’t Start The Fire,47,12,2,,,,
13,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),13,1,23,,,,
14,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),90,5,34,,,,
15,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),19,10,8,,,,
16,down,Patrickananda,Lavender,8,1,97,,,,
17,-,Tattoo Colour,อย่าอยู่เลย,-,1,53,,,,
18,up,หนวด จิรภัทร,หนวด จิรภัทร,59,9,17,,,,
19,-,CURS,คำที่เคยบอก (Try),-,12,18,,,,
20,down,Patrickananda,คนไกล,10,1,158,,,,
21,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,112,,,,
22,-,Television off,คิดยาว,-,11,16,,,,
23,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),9,2,42,,,,
24,down,YourMOOD,ลาก่อน,16,2,76,,,,
25,-,Zweed n' Roll,สองแปด,-,16,1,,,,
26,up,QLER,ALICE,63,14,5,,,,
27,up,Image,ใจเย็น,85,2,143,,,,
28,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),44,7,26,,,,
29,up,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),48,4,5,,,,
30,up,Lana Del Rey,Say Yes To Heaven,65,4,14,,,,
31,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",22,2,184,,,,
32,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,22,,,,
33,up,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,53,33,13,,,,
34,-,Noah Kahan,Dial Drunk,-,13,1,,,,
35,-,Thanwa Supawat,เรา สองสาม คน,-,29,1,,,,
36,down,PUN-PUN,ยกใจ,32,32,2,,,,
37,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,28,,,,
38,up,Hozier,Eat Your Young,60,14,22,,,,
39,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),39,1,30,,,,
40,down,พราว,เธอคือความฝัน,24,4,88,,,,
41,down,d4vd,Here With Me,18,5,41,,,,
42,up,After July,Good Memories,92,12,15,,,,
43,-,Phum Viphurit,Lover Boy,-,5,168,,,,
44,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,8,,,,
45,up,Corncan,ลืม,55,5,70,,,,
46,-,Zweed n' Roll,อาจเป็นฉัน,-,30,6,,,,
47,-,a.P.A.t.T.,You Had Me At Hello,-,25,5,,,,
48,down,Safeplanet,ข้างกาย,35,14,14,,,,
49,down,Somkiat,ดาวกะพริบ,6,3,173,,,,
50,down,Gene Kasidit,X,25,25,4,,,,
51,-,mints,เหลือ / fine.,-,10,23,,,,
52,up,Polycat,อีกนิดเดียว,73,1,41,,,,
53,-,SOBBOY,MISSING,-,11,4,,,,
54,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),27,17,4,,,,
55,-,Penguin Villa,ความลับในฝูงปลา,-,4,96,,,,
56,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,52,2,62,,,,
57,-,The TOYS,04:00,-,1,153,,,,
58,down,PUN-PUN,Friend or Fan (feat. Ninew),21,14,3,,,,
59,down,Blackbeans,Hold,38,38,8,,,,
60,-,Coldplay X BTS,My Universe,-,2,56,,,,
61,-,Imagine Dragons,Birds,-,1,81,85,2019-10-13,85,2019-10-13
62,-,X Deaddy X,Feeling Ok,-,62,1,,,,
63,down,Ten Nararak,ไม่เคยหมดหวัง,23,4,47,,,,
64,-,Summer Stop,เราเคยรักกัน,-,13,18,,,,
65,-,PURPEECH,รักรออยู่ไม่ไกล,-,1,1,,,,
66,down,Television off,แค่ปล่อยให้เป็นแบบนี้,28,17,33,,,,
67,-,Safeplanet,กอดความเจ็บช้ำ,-,5,151,,,,
68,up,Taylor Swift,willow,100,46,5,73,2020-12-13,2,2020-12-20
69,down,SRYK,Beside U!,26,7,30,,,,
70,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),68,5,57,,,,
71,-,Mike Posner,Move On,-,34,10,,,,
72,up,Foster the People,Pumped Up Kicks,93,1,147,,,,
73,-,Moving and Cut,บ่า,-,18,9,,,,
74,-,Lyrebirds,Anglers Rest,-,31,16,,,,
75,-,Image,Film,-,2,46,,,,
76,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,50,,,,
77,down,CURS,เก็บไว้ก่อนเธอไป (Remind),40,7,28,,,,
78,-,Imagine Dragons,Believer,-,12,36,,,,
79,-,Dept,ฤดู (Cycle Of Love),-,8,72,,,,
80,-,Adriel Fair,Roaming the Island,-,2,19,,,,
81,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,16,,,,
82,-,Rosa Linn,SNAP,-,7,40,,,,
83,down,Safeplanet,ระบาย,78,6,41,,,,
84,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,26,,,,
85,down,mints,ยังไงดี / Should I,42,1,41,,,,
