Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,8,,,,
2,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),37,2,3,,,,
3,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,141,,,,
4,up,Tattoo Colour,อย่าอยู่เลย,18,1,4,,,,
5,up,Patrickananda,Lavender,5,1,46,,,,
6,-,mints,เก็บมันเอาไว้ (Kept.),-,4,17,,,,
7,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,13,1,117,,,,
8,down,Patrickananda,คนไกล,7,1,108,,,,
9,down,Dept,ฤดู (Cycle Of Love),8,8,33,,,,
10,up,YourMOOD,ลาก่อน,26,2,25,,,,
11,up,Image,ใจเย็น,31,2,118,,,,
12,up,FrenchW,ได้โปรดอย่าหาย (Disappear),33,6,2,,,,
13,down,Mirrr,เจ้าของที่ (My Favorite),11,1,27,,,,
14,down,Niklas Johansson,I Am Unbreakable,10,1,14,,,,
15,-,Jeff Satur,Comedy,-,15,1,,,,
16,up,Scrubb,เธอ,94,14,12,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),59,5,48,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,54,5,123,,,,
19,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],6,6,7,,,,
20,up,Gene Kasidit,W8,77,20,4,,,,
21,-,Safeplanet,พริบตา,-,15,17,,,,
22,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,4,,,,
23,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,20,,,,
24,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,31,,,,
25,up,YUNGBLUD,Tissues,28,19,2,,,,
26,up,Scrubb,ใกล้,50,5,41,,,,
27,up,Penguin Villa,ความลับในฝูงปลา,75,4,83,,,,
28,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,62,,,,
29,-,Yokee Playboy,อ่อย,-,29,1,,,,
30,up,PUN,Kryptonite,32,1,11,,,,
31,up,Saranromband,ลบ,85,4,7,,,,
32,-,Safeplanet,Melatonin,-,5,18,,,,
33,up,Ten Nararak,ไม่เคยหมดหวัง,55,4,13,,,,
34,-,Image,Film,-,2,36,,,,
35,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,136,,,,
36,-,QLER,Fool Moon,-,2,58,,,,
37,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],52,2,18,,,,
38,-,Chypre,เมื่อไหร่จะได้เจอ (Miss You),-,13,8,,,,
39,down,Polycat,ดูดี (Pretty ...Good),2,2,10,,,,
40,up,HONNE,Day 1 ◑ (Instrumental),49,22,32,,,,
41,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,48,,,,
42,-,wadfah,she's in a cage,-,11,2,,,,
43,down,HONNE,Day 1 ◑,29,3,110,,,,
44,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,2,,,,
45,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,109,,,,
46,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,25,,,,
47,up,QLER,เบาะซ้าย,78,5,18,,,,
48,-,Max Jenmana,ไวน์ (Wine),-,3,72,,,,
49,down,Morvasu,I’M So Down,14,12,10,,,,
50,-,MAX,IT'S YOU (feat. keshi),-,1,1,,,,
51,-,Polycat,อีกนิดเดียว,-,1,16,,,,
52,-,Hot New Camp,Bye Bye Bye,-,52,1,,,,
53,down,HENS,มนุษย์อวกาศ (Lost),24,3,34,,,,
54,up,LANDOKMAI,Tsuki (พระจันทร์),57,23,9,,,,
55,-,The TOYS,04:00,-,1,113,,,,
56,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),48,2,32,,,,
57,down,Foster the People,Pumped Up Kicks,38,1,100,,,,
58,-,PETITE,Next,-,3,41,,,,
59,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,4,3,,,,
60,down,Mirrr,Ninja,25,19,27,,,,
61,-,Mirrr,หนี,-,3,14,,,,
62,-,mints,lovephobia,-,9,37,,,,
63,up,Lorde,Royals,84,3,77,,,,
64,down,Safeplanet,ระบาย,15,6,9,,,,
65,-,Safeplanet,โลกใบใหม่,-,5,33,,,,
66,-,JP Cooper & Astrid S,Sing It With Me,-,1,100,,,,
67,-,mints,ไม่ง่าย,-,10,50,,,,
68,down,Jelly Rocket,เก็บไว้,3,2,109,,,,
69,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,26,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,45,,,,
71,-,Hayd,Head In The Clouds,-,49,1,,,,
72,-,Halsey,Without Me (feat. Juice WRLD),-,12,6,,,,
73,-,The Jukks,หลักหน่วย,-,12,12,,,,
74,down,Morvasu,Grey Day,22,2,58,,,,
75,-,CORNBOI,หน้าร้อน (Summer),-,3,53,,,,
76,up,พราว,เธอคือความฝัน,87,4,74,,,,
77,-,Peach Tree Rascals,Mariposa,-,50,2,,,,
78,down,Patrickananda,Oasis,44,6,31,,,,
79,down,Tom Grennan,Praying,47,29,3,,,,
80,down,Franky Sihombing,Raja Dalam Hidupku,41,41,2,,,,
81,down,Imagine Dragons,Birds,66,1,69,85,2019-10-13,85,2019-10-13
82,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),17,3,34,,,,
83,-,Gene Kasidit,คนรู้จัก,-,4,36,,,,
84,-,mints,ยังไงดี / Should I,-,1,20,,,,
85,-,Imagine Dragons,Believer,-,12,20,,,,
86,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,22,,,,
87,-,WADE,It's Now or Never,-,87,1,,,,
88,up,Mèow Lạc,"Nhất Quỷ, Nhì Ma, Thứ Ba Lũ Quạ",93,76,3,,,,
89,-,loserpop,Hold On,-,5,44,,,,
90,-,loserpop,ช่อดอกไม้ (Scent),-,6,17,,,,
91,-,Hozier,Take Me to Church,-,49,2,,,,
92,down,T-Rex Can't Swim,Sports,80,68,4,,,,
93,-,So Far Away,So Far Away,-,93,1,,,,
94,-,Jelly Rocket,ลืม,-,19,27,,,,
95,down,BayBay,สนุกมากมั้ย (What For),27,14,5,,,,
96,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,8,,,,
97,-,PETITE,AI,-,15,30,,,,
98,-,Tove Lo,Cool Girl,-,38,10,,,,
99,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),72,3,100,,,,
