Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,29,,,,
2,down,Mon Monik,ตรงไหน,1,1,11,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),28,2,68,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,45,71,2019-10-06,65,2019-10-27
5,up,Machine Gun Kelly & blackbear,my ex's best friend,17,5,10,,,,
6,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,50,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,65,,,,
8,up,Halsey,Without Me,13,4,47,33,2019-10-06,29,2019-10-27
9,up,Patrickananda,คนไกล,21,1,29,,,,
10,-,Somkiat,ดาวกะพริบ,-,3,64,,,,
11,up,Postbox,พักร้อน,29,2,32,,,,
12,up,Safeplanet,คำตอบ,38,5,47,,,,
13,up,Panic! At the Disco,High Hopes,36,13,3,,,,
14,up,Lukas Graham,7 Years,18,4,45,,,,
15,up,All Time Low,Monsters (feat. Blackbear),22,7,9,,,,
16,up,YUNGBLUD,cotton candy,24,8,18,,,,
17,down,Corncan,ลืม,5,5,21,,,,
18,down,พราว,เธอคือความฝัน,11,4,39,,,,
19,-,Pumpkins At Alaska,หรือว่าฉันคิดไปเอง,-,5,3,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,23,5,40,,,,
21,-,Finn Askew,Peach,-,21,1,,,,
22,down,On Hard,จบไปแล้ว,10,6,6,,,,
23,up,Morvasu,Grey Day,37,2,19,,,,
24,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),47,3,21,,,,
25,down,Cheko,Street Lights,15,3,26,,,,
26,down,Daniel Powter,Bad Day,6,6,60,,,,
27,up,AJR,Bang!,53,7,37,,,,
28,-,Polycat,มัธยม,-,2,18,,,,
29,-,Scrubb,ใกล้,-,5,3,,,,
30,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,25,1,47,,,,
31,down,Lewis Capaldi,Before You Go,7,1,61,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,bad guy,57,3,62,5,2019-10-06,5,2019-10-06
33,-,Somkiat,ออกเดินทาง,-,19,8,,,,
34,down,The TOYS,04:00,4,1,64,,,,
35,-,Blossoms,Your Girlfriend,-,35,1,,,,
36,up,LANY,Thru These Tears,41,7,35,,,,
37,-,Polycat,มานี่มา,-,1,49,,,,
38,up,Foster the People,Pumped Up Kicks,40,1,39,,,,
39,down,Halsey,Without Me,34,34,5,,,,
40,-,Wazera Mansour,Tishkul Asii (Radio Edit),-,40,1,,,,
41,-,keshi,always,-,12,22,,,,
42,-,Imagine Dragons,Believer,-,12,3,,,,
43,down,YourMOOD,ลาก่อน,31,2,6,,,,
44,down,Lorde,Royals,35,3,56,,,,
45,up,Coldplay,Up&Up (Radio Edit),45,11,17,,,,
46,down,Smile Buffalo,อยากจะบอกเธอ,16,8,30,,,,
47,up,SkylightBr1an,Silence,48,34,12,,,,
48,down,Imagine Dragons,Bad Liar,44,8,45,,,,
49,-,Halsey,Bad At Love,-,8,40,,,,
50,down,538,Mt. Wise,46,26,49,,,,
51,-,Tattoo Colour,เซาเถอะ,-,28,16,,,,
52,-,SHAED,Trampoline,-,11,26,55,2019-10-06,51,2019-11-10
53,up,408 & The Things We Were,Watch It Burn,70,38,4,,,,
54,-,พราย,คนใต้หรอยแรง,-,54,2,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),32,7,14,90,2020-07-26,9,2020-08-02
56,-,Coldplay,True Love,-,36,3,,,,
57,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,16,,,,
58,-,Fuzzy,ชานชาลา,-,37,9,,,,
59,-,keshi,less of you,-,23,11,,,,
60,-,HONNE,Day 1 ◑,-,3,56,,,,
61,-,The Mazz,ไม่ฟังกันบ้างเลย,-,39,4,,,,
62,-,Kodaline,Follow Your Fire,-,31,2,,,,
63,-,Hallows Eve,"Sweetest Tongue, Sharpest Tooth",-,63,1,,,,
64,-,A Permanent Shadow,Darkness,-,4,41,,,,
65,-,Pae Arak,ชู้ทางกาย,-,18,36,,,,
66,down,Max Jenmana,ไวน์ (Wine),27,3,39,,,,
67,-,Hardtrip,It's the Talk of Town,-,65,2,,,,
