Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,12,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,47,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,94,,,,
4,-,Sondaschule,Bli Bla Blu,-,4,1,,,,
5,-,Postbox,พักร้อน,-,2,90,,,,
6,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),10,2,9,,,,
7,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,51,1,104,,,,
8,up,Polycat,อีกนิดเดียว,11,1,3,,,,
9,up,QLER,Fool Moon,57,2,45,,,,
10,down,Patrickananda,Lavender,3,1,31,,,,
11,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),8,5,20,,,,
12,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),49,12,12,,,,
13,-,Polycat,ดูดี (Pretty ...Good),-,2,7,,,,
14,up,mints,เก็บมันเอาไว้ (Kept.),16,4,3,,,,
15,-,Polycat,อาวรณ์ (I Want You),-,4,2,,,,
16,up,Patrickananda,คนไกล,17,1,93,,,,
17,up,PETITE,Next,83,3,35,,,,
18,up,Mirrr,ว่างเปล่า,24,8,16,,,,
19,down,Dept,คงต้องบอกลาแล้ว,14,6,8,,,,
20,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),25,5,18,,,,
21,down,Image Suthita,Your Song,20,15,10,,,,
22,-,EXTERIOR,1 มิถุนายน,-,8,1,,,,
23,-,Television off,Be My Youth,-,7,7,,,,
24,down,Oliver Tree,Life Goes On,21,5,19,,,,
25,up,Rina Sawayama,This Hell,32,11,3,,,,
26,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,20,,,,
27,up,CORNBOI,หน้าร้อน (Summer),79,3,43,,,,
28,down,PAWAE,เสื้อมือสาม (Surprise Gift),12,2,3,,,,
29,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,52,,,,
30,up,loserpop,ช่อดอกไม้ (Scent),70,6,12,,,,
31,-,loserpop,Hold On,-,5,33,,,,
32,up,Safeplanet,กอดความเจ็บช้ำ,43,5,108,,,,
33,down,QLER,เบาะซ้าย,5,5,6,,,,
34,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,37,,,,
35,up,Polycat,คอนเสิร์ต,48,3,27,,,,
36,down,Coldplay X Selena Gomez,Let Somebody Go,31,4,15,,,,
37,up,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),77,9,6,,,,
38,-,Image,Film,-,2,29,,,,
39,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,20,,,,
40,down,James Bay,One Life,28,28,3,,,,
41,up,Mirrr,Ninja,52,19,13,,,,
42,-,Polycat,ข่าวดี,-,8,27,,,,
43,-,Penguin Villa,ความลับในฝูงปลา,-,4,77,,,,
44,-,mints,ยังไงดี / Should I,-,1,12,,,,
45,down,Jelly Rocket,เก็บไว้,39,2,103,,,,
46,down,Somkiat,ดาวกะพริบ,42,3,126,,,,
47,-,Scrubb,ทุกอย่าง,-,5,39,,,,
48,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,18,,,,
49,up,HONNE,COMING HOME (feat. NIKI),71,7,27,,,,
50,up,HONNE,Day 1 ◑,56,3,98,,,,
51,-,The Jukks,หว่าเว้,-,5,15,,,,
52,up,Daniel Padilla & Moira Dela Torre,Mabagal,61,20,43,,,,
53,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),41,3,85,,,,
54,up,พราว,เธอคือความฝัน,81,4,69,,,,
55,up,Lewis Capaldi,Someone You Loved,74,1,99,4,2019-10-06,4,2019-10-06
56,up,Patrickananda,Oasis,66,6,21,,,,
57,-,Lorde,Team,-,2,57,,,,
58,down,วารุณี สุนทรีสวัสดิ์,กอดฉัน,18,18,16,,,,
59,down,Foster the People,Pumped Up Kicks,46,1,85,,,,
60,down,Halsey,Graveyard,59,1,83,68,2019-10-06,35,2019-12-22
61,-,Max Jenmana,ไวน์ (Wine),-,3,66,,,,
62,down,HENS,มนุษย์อวกาศ (Lost),40,3,24,,,,
63,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,17,,,,
64,-,Fall Out Boy,Beat It (Live),-,64,2,,,,
65,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,3,,,,
66,-,Connor Waddell,Skin,-,66,1,,,,
67,-,LANY,Thru These Tears,-,7,59,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,35,,,,
69,-,Tattoo Colour,เซาเถอะ,-,28,19,,,,
70,-,DЖУSS,М. М,-,70,1,,,,
71,-,Scrubb,เพลงของเรา,-,8,32,,,,
72,-,Panic! At the Disco,High Hopes,-,13,11,,,,
73,-,NIKI,Before,-,73,1,,,,
74,down,Billie Eilish,Happier Than Ever,44,20,22,,,,
75,-,Zwicky Almëgest,Out All Night,-,75,1,,,,
76,-,Dream Cave,Apollo,-,11,5,,,,
77,-,FrameThanavuch,Blurred,-,46,1,,,,
78,down,Safeplanet,Melatonin,13,5,7,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,46,,,,
80,-,Jida,แกล้งป่วย,-,56,1,,,,
81,-,Max Jenmana,Crybaby,-,1,4,,,,
82,down,iloveyoucherrymuch,Colourist,34,6,11,,,,
83,down,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),35,12,12,,,,
84,-,Blossoms,Cinerama Holy Days,-,25,2,,,,
85,down,Corncan,ลืม,27,5,44,,,,
86,-,Jida,แกล้งป่วย,-,86,1,,,,
87,-,Take Away,Horoscope,-,9,6,,,,
88,-,Portland,Ally Ally,-,9,1,,,,
89,-,Phum Viphurit,Long Gone,-,5,16,,,,
90,down,SCRUBB,Someday,45,10,21,,,,
91,down,BoyWithUke,IDGAF (feat. blackbear),55,39,8,,,,
92,down,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],60,36,4,,,,
