Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,0,71,2019-10-06,65,2019-10-27
2,down,JP Cooper & Astrid S,Sing It With Me,1,1,0,,,,
3,up,Somkiat,ดาวกะพริบ,4,3,0,,,,
4,up,Imagine Dragons,Birds,5,1,0,85,2019-10-13,85,2019-10-13
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,2,0,,,,
6,up,The TOYS,04:00,6,1,0,,,,
7,down,Lmca,The Dream Machine (Old Version),3,2,0,,,,
8,up,Billie Eilish,bad guy,11,3,0,5,2019-10-06,5,2019-10-06
9,down,HONNE,Day 1 ◑,7,3,0,,,,
10,up,Daniel Powter,Bad Day,20,6,0,,,,
11,up,Imagine Dragons,Bad Liar,16,8,0,,,,
12,up,Lewis Capaldi,Someone You Loved,12,1,0,4,2019-10-06,4,2019-10-06
13,up,Halsey,Graveyard,14,1,0,68,2019-10-06,35,2019-12-22
14,down,Halsey,Without Me,13,4,0,33,2019-10-06,29,2019-10-27
15,-,Max Jenmana,Crybaby,-,1,0,,,,
16,-,SHAED,Trampoline,-,11,0,55,2019-10-06,51,2019-11-10
17,up,Lil Nas X,Panini,23,11,0,12,2019-10-06,12,2019-10-06
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,0,,,,
19,down,James Bay,Bad,18,16,0,,,,
20,down,コールドプレイ,パラダイス,10,1,0,,,,
21,up,LANY,Thru These Tears,48,7,0,,,,
22,up,Safeplanet,คำตอบ,35,5,0,,,,
23,down,Foster the People,Pumped Up Kicks,9,1,0,,,,
24,-,Safeplanet,กอดความเจ็บช้ำ,-,5,0,,,,
25,-,Image,ใจเย็น,-,2,0,,,,
26,down,Coldplay,Everglow (Single Version) [Radio Edit],22,22,0,,,,
27,down,Safeplanet,เพียงเธอ,26,14,0,,,,
28,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,0,,,,
29,-,พราว,เธอคือความฝัน,-,4,0,,,,
30,down,Lorde,Royals,21,3,0,,,,
31,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",17,2,0,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,13,0,,,,
33,down,Portugal. The Man,Feel It Still,25,4,0,,,,
34,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,0,,,,
35,down,The TOYS,TOY,29,8,0,,,,
36,down,Phum Viphurit,Lover Boy,19,5,0,,,,
37,-,mints,ไม่ง่าย,-,10,0,,,,
38,-,Praw Kanitkul,เวลาที่แสนสั้น,-,38,0,,,,
39,down,Halsey,Bad At Love,27,8,0,,,,
40,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",15,2,0,,,,
41,-,AFI,Miss Murder,-,16,0,,,,
42,down,Smile Buffalo,ขอให้โชคดี,28,28,0,,,,
43,-,twenty one pilots,Heathens,-,19,0,,,,
44,-,Pae Arak,ชู้ทางกาย,-,18,0,,,,
45,-,PETITE,Next,-,3,0,,,,
46,down,Jelly Rocket,เก็บไว้,30,2,0,,,,
47,down,Penguin Villa,ความลับในฝูงปลา,24,4,0,,,,
