Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,5,,,,
2,-,Calamine Crisis,ฉันจะทำเพื่อเธอ,-,2,1,,,,
3,down,Morvasu,Melbourne (feat. TangBadVoice),2,1,50,,,,
4,up,Postbox,พักร้อน,6,2,53,,,,
5,-,Phum Viphurit,Long Gone,-,5,10,,,,
6,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),11,2,4,,,,
7,-,티셔츠밴드,다 나의 일상,-,7,1,,,,
8,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,26,1,62,,,,
9,-,Polycat,ข่าวดี,-,8,10,,,,
10,up,MOOHZTRP,ดอกไม้สีแดง,36,3,5,,,,
11,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),8,2,17,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,23,1,59,71,2019-10-06,65,2019-10-27
13,-,ปลานิลเต็มบ้าน,ย้อน,-,13,1,,,,
14,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,1,,,,
15,up,LN Musix,Tik Tok Tik Tok,15,9,10,,,,
16,down,Cheko,Street Lights,5,3,47,,,,
17,-,Anything Else?,เสียเวลา,-,17,1,,,,
18,down,HONNE,Day 1 ◑,13,3,70,,,,
19,-,MULILA,ฝนตกรถติด,-,5,1,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,9,8,,,,
21,-,Billie Eilish,NDA,-,11,1,,,,
22,-,Migrate to The Ocean,คนนอก,-,22,1,,,,
23,up,Safeplanet,คำตอบ,34,5,60,,,,
24,up,Safeplanet,กอดความเจ็บช้ำ,25,5,61,,,,
25,up,Coldplay,Up&Up (Radio Edit),43,11,20,,,,
26,up,Somkiat,ดาวกะพริบ,38,3,84,,,,
27,down,Halsey,Without Me,21,4,59,33,2019-10-06,29,2019-10-27
28,-,Dept,ฤดู (Cycle Of Love),-,8,1,,,,
29,down,Polycat,มัธยม,18,2,29,,,,
30,down,mints,ถึงเวลาฟัง,7,5,5,,,,
31,-,LANY,Thru These Tears,-,7,42,,,,
32,-,Folk9,Sunglasses,-,5,1,,,,
33,-,track-8,Track-8,-,33,1,,,,
34,down,Dept,หมดนี้ให้เธอ,14,3,15,,,,
35,-,Imagine Dragons,Bad Liar,-,8,50,,,,
36,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),22,3,41,,,,
37,-,YONLAPA,Sweetest Cure,-,25,1,,,,
38,-,mints,เหลือ / fine.,-,10,8,,,,
39,down,Foster the People,Pumped Up Kicks,29,1,57,,,,
40,-,YEW,River,-,28,1,,,,
41,-,Blondie,The Tide Is High (Rerecorded 2014 Version),-,41,1,,,,
42,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,19,,,,
43,down,コールドプレイ,パラダイス,40,1,49,,,,
44,-,Polycat,มานี่มา,-,1,62,,,,
45,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,45,,,,
46,down,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,32,32,2,,,,
47,-,The Mazz,ไม่ฟังกันบ้างเลย,-,39,5,,,,
48,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,15,1,,,,
49,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",16,2,86,,,,
50,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,16,,,,
51,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,16,9,,,,
52,-,Blackbeans,A Life,-,50,1,,,,
53,-,Capital Cities,Safe and Sound,-,18,11,,,,
54,-,538,Mt. Wise,-,26,60,,,,
55,down,Mon Monik,ตรงไหน,9,1,32,,,,
56,-,Blackbeans,99 / 94,-,43,1,,,,
57,-,Varis,รอๆๆๆๆๆ,-,31,1,,,,
58,-,Blackbeans,Beautiful Moment,-,52,1,,,,
59,down,Jelly Rocket,เก็บไว้,19,2,70,,,,
60,-,Scars On 45,Heaven Is a Place on Earth,-,60,1,,,,
61,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,1,,,,
62,down,Portugal. The Man,Feel It Still,39,4,47,,,,
63,-,Dept,คล้าย,-,7,1,,,,
64,down,Scrubb,ใกล้,41,5,16,,,,
65,-,Anything Else?,Quantum,-,21,1,,,,
66,down,Imagine Dragons,Believer,27,12,9,,,,
