Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,0,,,,
2,up,コールドプレイ,パラダイス,4,1,0,,,,
3,up,JP Cooper & Astrid S,Sing It With Me,6,1,0,,,,
4,up,Imagine Dragons,Birds,9,1,0,85,2019-10-13,85,2019-10-13
5,up,Portugal. The Man,Feel It Still,7,4,0,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,10,1,0,71,2019-10-06,65,2019-10-27
7,up,HONNE,Day 1 ◑,8,3,0,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,0,,,,
9,down,Somkiat,ดาวกะพริบ,5,3,0,,,,
10,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",18,2,0,,,,
11,up,Halsey,Without Me,12,4,0,33,2019-10-06,29,2019-10-27
12,down,Lmca,The Dream Machine (Old Version),11,2,0,,,,
13,down,The TOYS,04:00,1,1,0,,,,
14,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,0,,,,
15,up,Billie Eilish,bad guy,15,3,0,5,2019-10-06,5,2019-10-06
16,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,0,,,,
17,up,Image,ใจเย็น,24,2,0,,,,
18,down,Lewis Capaldi,Someone You Loved,16,1,0,4,2019-10-06,4,2019-10-06
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,9,0,,,,
20,up,Gorillaz,5/4,20,7,0,,,,
21,up,Students-Ugly,จะรักอยู่หรือเปล่า,28,9,0,,,,
22,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,2,0,,,,
23,-,Summer Stop,เจอหน่อย,-,20,0,,,,
24,down,James Bay,Bad,17,16,0,,,,
25,-,Safeplanet,คำตอบ,-,5,0,,,,
26,down,Imagine Dragons,Bad Liar,21,8,0,,,,
27,down,Paramore,Hard Times,23,17,0,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),36,5,0,,,,
29,-,พราว,เธอคือความฝัน,-,4,0,,,,
30,-,Max Jenmana,ไวน์ (Wine),-,3,0,,,,
31,-,The TOYS,TOY,-,8,0,,,,
32,-,Movie Sound Effects,Hospital Ambience X3,-,24,0,,,,
33,up,Green Day,21 Guns,47,30,0,,,,
34,up,Somkiat,ขอเถอะปีนี้,39,23,0,,,,
35,up,Safeplanet,กอดความเจ็บช้ำ,40,5,0,,,,
36,-,Gary Stelzel & Collision Course,Collision Course,-,36,0,,,,
37,up,UrboyTJ,ขี้แพ้,45,29,0,,,,
38,down,Halsey,Bad At Love,22,8,0,,,,
39,down,Daniel Powter,Bad Day,35,6,0,,,,
40,down,London Grammar,Non Believer,29,17,0,,,,
41,up,Lorde,Royals,43,3,0,,,,
42,-,Penguin Villa,ความลับในฝูงปลา,-,4,0,,,,
43,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,0,,,,
44,-,Belle and Sebastian,Cover (Version),-,24,0,,,,
45,-,Mac DeMarco,A Heart Like Hers,-,3,0,,,,
46,-,The TOYS,จดหมาย,-,28,0,,,,
47,-,The TOYS,ของว่าง,-,22,0,,,,
48,down,Pojanin Tanapun,วันที่ดีที่สุด,32,5,0,,,,
49,-,LANY,Thru These Tears,-,7,0,,,,
50,-,Pae Arak,ชู้ทางกาย,-,18,0,,,,
51,-,コールドプレイ,Every Teardrop Is a Waterfall,-,32,0,,,,
