Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,20,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,8,,,,
3,-,AYLA's,เพียงแค่ถามเธอดู (Can I ask),-,3,2,,,,
4,up,Saranromband,ลบ,79,4,42,,,,
5,up,LANDOKMAI,ยอม (White Flag),5,2,12,,,,
6,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),4,2,20,,,,
7,up,Imagine Dragons,Eyes Closed,7,3,3,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,192,,,,
9,up,Safeplanet,คำตอบ,27,5,138,,,,
10,up,Lewis Capaldi,Strangers,20,4,16,,,,
11,up,Ten Nararak,ไม่เคยหมดหวัง,87,4,76,,,,
12,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,143,,,,
13,up,Djo,End of Beginning,14,12,3,,,,
14,up,PUN,Kryptonite,33,1,94,,,,
15,up,Patrickananda,คนไกล,16,1,190,,,,
16,up,Noah Kahan,Stick Season,17,4,26,,,,
17,up,Glass Animals,Creatures in Heaven,26,6,2,,,,
18,down,Celebrity,Triumphant,13,7,10,,,,
19,up,LANDOKMAI,ยอม (Acoustic Version),60,19,5,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,2,192,,,,
21,-,Polycat,คอนเสิร์ต,-,3,58,,,,
22,up,FREEHAND,May she be kind,23,7,28,,,,
23,-,1.8,ไม่เคยชิน,-,23,11,,,,
24,down,SHERRY,หากเธอมีน้ำตา,19,5,8,,,,
25,up,a.P.A.t.T.,You Had Me At Hello,63,25,14,,,,
26,up,LANDOKMAI,Tsuki (พระจันทร์),80,23,33,,,,
27,up,Daniel Ryn,malibu,50,27,4,,,,
28,up,PENGUIN VILLA,น้อยนิดมหาศาล,39,8,32,,,,
29,up,The TOYS,04:00,89,1,171,,,,
30,-,YourMOOD,ลาก่อน,-,2,106,,,,
31,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,31,,,,
32,up,CORNBOI,เอ่อคือเรามีไรจะบอก,41,2,72,,,,
33,down,Dept,17,18,1,80,,,,
34,down,The Richman Toy,ผู้ร้าย (Bad You),22,13,7,,,,
35,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,42,,,,
36,up,Michael Marcagi,Scared To Start,36,16,3,,,,
37,up,mute.,slight,47,20,3,,,,
38,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,51,,,,
39,up,Patrickananda,WU (feat. Karn The Parkinson),45,5,11,,,,
40,-,Dept,รบกวน,-,3,26,,,,
41,up,Safeplanet,ในเมื่อใจ,95,9,28,,,,
42,up,Polycat,อีกนิดเดียว,59,1,58,,,,
43,-,Image,ใจเย็น,-,2,159,,,,
44,-,เรนิษรา,Chronically Unhappy,-,1,54,,,,
45,up,YourMOOD,good cry,69,5,29,,,,
46,-,Barbies,เธอเท่านั้น (Alternate Version),-,9,6,,,,
47,down,Mirrr,เจ้าของที่ (My Favorite),6,1,107,,,,
48,up,Foster the People,Pumped Up Kicks,72,1,178,,,,
49,-,Lukas Graham,7 Years,-,4,121,,,,
50,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,23,,,,
51,-,Axes,Wet Wet Wet Wet,-,13,8,,,,
52,-,Zweed n' Roll,วางไว้,-,51,5,,,,
53,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),73,1,53,,,,
54,up,PURPEECH,รักรออยู่ไม่ไกล,54,1,31,,,,
55,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),15,15,5,,,,
56,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,49,,,,
57,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",32,2,211,,,,
58,-,THB,JUST ONE KISS (feat. Txrbo),-,4,42,,,,
59,down,หนวด จิรภัทร,หนวด จิรภัทร,34,9,47,,,,
60,down,Blackbeans,Friends,43,11,9,,,,
61,-,PETITE,Next,-,3,60,,,,
62,-,LANY,Thru These Tears,-,7,97,,,,
63,-,fluffypak,กอดนะ (Light),-,12,10,,,,
64,-,Headphone,X-Periment-X,-,35,22,,,,
65,-,mindfreakkk,What (I Wish) He Said,-,43,2,,,,
66,-,Mehmet PALABIYIK,Let's Rock,-,39,1,,,,
67,up,Scrubb,See Scape,82,9,57,,,,
68,down,Thanwa Supawat,เรา สองสาม คน,55,29,9,,,,
69,-,d4vd,Feel It (From The Original Series “Invincible”),-,11,1,,,,
70,down,Television off,ฉันถึงคุณ,35,6,6,,,,
71,down,d4vd,Here With Me,52,5,71,,,,
72,-,Morvasu,I’M So Down,-,12,43,,,,
73,-,Dept,ประกาศให้โลกรู้,-,1,40,,,,
74,up,SOBBOY,ดวงดาวใหม่,76,13,9,,,,
75,down,Somkiat,ดาวกะพริบ,11,3,195,,,,
76,down,Dept,คงต้องบอกลาแล้ว,24,6,74,,,,
77,-,The Ghost Cat,Way Too Long,-,26,13,,,,
78,down,Dept,อยากเจอจะทนไม่ไหว,12,8,13,,,,
79,up,YEW,just,85,17,7,,,,
80,-,พราว,เพราะ(ฉัน)มีเพียงเธอ,-,41,12,,,,
81,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,33,,,,
82,down,Gabe Watkins,choose u everytime,31,15,32,,,,
83,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,48,,,,
84,up,Bruno Mars,Versace On the Floor,86,84,2,,,,
85,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,20,,,,
86,down,Lorde,Team,44,2,91,,,,
87,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,89,,,,
88,down,Woodsplitter,Poont (Live 6-23-13),81,48,4,,,,
89,down,Patrickananda,เป็นไปไม่ได้,8,1,35,,,,
90,down,PURPEECH,บังเอิญพบทานตะวัน (.png),57,11,35,,,,
91,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,38,1,196,,,,
92,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,20,,,,
93,-,Dept,คล้าย,-,7,46,,,,
94,down,Television off,แค่ปล่อยให้เป็นแบบนี้,51,17,46,,,,
95,down,Mirrr,Ninja,78,19,97,,,,
96,-,Nokazm,Chai Pom,-,96,1,,,,
97,-,idkardi,I Just Wanna Make You Mine,-,53,1,,,,
98,-,Image Suthita,BFF,-,12,19,,,,
99,down,Image Suthita,Your Song,83,15,55,,,,
100,down,Patrickananda,Lavender,25,1,129,,,,
