Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrik Rylander,2-7-4-8-8-2,9,1,9,,,,
2,down,SLUR,หรือ,1,1,4,,,,
3,up,B. Satinover,2-4,3,2,8,,,,
4,down,Confine,3 0 0 1 4,2,2,9,,,,
5,up,Hipimellony,0 8 2 4,8,3,9,,,,
6,up,l i l a,A Walk,10,3,7,,,,
7,up,31 Ronin,21,7,3,9,,,,
8,up,Polycat,มันเป็นใคร,11,2,24,,,,
9,down,C 4,Acts 1-5,5,2,9,,,,
10,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,2,30,,,,
11,up,Mac DeMarco,A Heart Like Hers,14,3,25,,,,
12,up,Gówno,1 2 1 2 3 4 Bum 2,15,2,8,,,,
13,up,Somkiat,ดาวกะพริบ,27,3,44,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),13,1,5,,,,
15,up,Stoondio,ผ่านมา ผ่านไป,28,15,2,,,,
16,down,Postbox,พักร้อน,12,2,8,,,,
17,down,A.M. Nice,4h,4,2,7,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),18,1,25,85,2020-04-19,63,2020-05-24
19,up,Gorillaz,5/4,44,7,14,,,,
20,up,Patrickananda,คนไกล,21,1,5,,,,
21,down,Lewis Capaldi,Before You Go,17,1,38,45,2019-11-24,10,2020-08-30
22,-,2+2=5,Incontrando Mc. L.,-,8,2,,,,
23,up,Halsey,Graveyard,33,1,40,68,2019-10-06,35,2019-12-22
24,-,Cheko,Street Lights,-,3,2,,,,
25,up,Penguin Villa,ความลับในฝูงปลา,31,4,29,,,,
26,up,Phum Viphurit,Lover Boy,32,5,41,,,,
27,up,Billie Eilish,bad guy,49,3,38,5,2019-10-06,5,2019-10-06
28,up,Pojanin Tanapun,วันที่ดีที่สุด,42,5,28,,,,
29,-,Smile Buffalo,ดีเกินไป,-,29,8,,,,
30,up,One-One,Oneone Theme (Version),63,14,13,,,,
31,up,The TOYS,04:00,38,1,43,,,,
32,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),36,2,44,,,,
33,down,Lukas Graham,7 Years,22,4,27,,,,
34,up,AJR,Bang!,41,7,13,,,,
35,-,William Prince,The Spark,-,35,1,,,,
36,-,Smile Buffalo,อยากจะบอกเธอ,-,8,18,,,,
37,up,Chaba,Lost,43,9,27,,,,
38,up,Lewis Capaldi,Someone You Loved,50,1,37,4,2019-10-06,4,2019-10-06
39,up,Scrubb,See Scape,61,9,10,,,,
40,down,Daniel Powter,Bad Day,37,6,42,,,,
41,down,PETITE,Next,39,3,15,,,,
42,down,keshi,always,26,12,4,,,,
43,up,Corncan,ลืม,48,5,11,,,,
44,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,6,,,,
45,-,Halsey,Bad At Love,-,8,32,,,,
46,down,Halsey,Without Me,20,4,37,33,2019-10-06,29,2019-10-27
47,-,Pae Arak,ชู้ทางกาย,-,18,24,,,,
48,-,Max Jenmana,ไวน์ (Wine),-,3,25,,,,
49,down,Polycat,มานี่มา,45,1,36,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,16,1,38,71,2019-10-06,65,2019-10-27
51,down,Sasha Sloan,Lie,47,47,2,,,,
52,down,Safeplanet,กอดความเจ็บช้ำ,35,5,28,,,,
53,up,538,Mt. Wise,75,26,30,,,,
54,down,Safeplanet,คำตอบ,53,5,28,,,,
55,-,MOVE,ไม่มีอีกแล้ว,-,37,4,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,52,5,3,,,,
57,up,Jimmy Eat World,555,65,8,14,,,,
58,down,A Permanent Shadow,Darkness,23,4,20,,,,
59,down,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",25,25,8,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,4,6,,,,
61,-,Safeplanet,เพียงเธอ,-,14,17,,,,
62,-,The Jukks,เธอ Get ก็ OK,-,26,3,,,,
63,down,433,Time Machine,62,24,30,,,,
64,down,Jelly Rocket,เก็บไว้,30,2,36,,,,
65,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,3,,,,
66,-,Image,ใจเย็น,-,2,43,,,,
67,down,HONNE,Day 1 ◑,40,3,40,,,,
68,down,Imagine Dragons,Bad Liar,58,8,35,,,,
69,-,Crushpile,457,-,64,1,,,,
70,-,Lorde,Buzzcut Season,-,38,1,,,,
71,down,454,dead But Not,69,28,22,,,,
72,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,8,,,,
73,down,The TOYS,TOY,71,8,28,,,,
74,-,Violette Wautier,Brassac,-,1,21,,,,
75,-,Scrubb,เพลงของเรา,-,8,8,,,,
76,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,23,,,,
