Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,18,,,,
2,-,HONNE,Good Together,-,1,11,,,,
3,down,LANDOKMAI,ยอม (White Flag),2,2,10,,,,
4,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,18,,,,
5,-,Patrickananda,เป็นไปไม่ได้,-,1,33,,,,
6,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,209,,,,
7,up,Celebrity,Triumphant,8,7,8,,,,
8,up,Patrickananda,คนไกล,22,1,188,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),33,1,190,,,,
10,down,PUN,Kryptonite,4,1,92,,,,
11,down,Ten Nararak,ไม่เคยหมดหวัง,9,4,74,,,,
12,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,10,2,6,,,,
13,down,Lewis Capaldi,Strangers,5,4,14,,,,
14,up,Noah Kahan,Stick Season,18,4,24,,,,
15,up,ZAYN,What I Am,23,15,3,,,,
16,-,Michael Marcagi,Scared To Start,-,16,1,,,,
17,up,Gabe Watkins,choose u everytime,32,15,30,,,,
18,-,Djo,End of Beginning,-,12,1,,,,
19,-,CORNBOI,หน้าร้อน (Summer),-,3,95,,,,
20,up,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,78,20,23,,,,
21,up,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),39,15,3,,,,
22,up,YourMOOD,ลาก่อน,62,2,105,,,,
23,down,The Richman Toy,ผู้ร้าย (Bad You),13,13,5,,,,
24,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),20,1,50,,,,
25,down,Mirrr,เจ้าของที่ (My Favorite),7,1,105,,,,
26,up,Scrubb,ใกล้,59,5,71,,,,
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,141,,,,
28,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],69,9,41,,,,
29,down,Patrickananda,Lavender,19,1,127,,,,
30,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),25,2,190,,,,
31,-,HENS,What if,-,31,14,,,,
32,-,Imagine Dragons,Eyes Closed,-,3,1,,,,
33,-,หนวด จิรภัทร,หนวด จิรภัทร,-,9,45,,,,
34,-,AYLA's,เพียงแค่ถามเธอดู (Can I ask),-,3,1,,,,
35,down,Dept,อยากเจอจะทนไม่ไหว,21,8,11,,,,
36,down,SHERRY,หากเธอมีน้ำตา,11,5,6,,,,
37,up,Dept,17,74,1,78,,,,
38,-,mute.,slight,-,20,1,,,,
39,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),57,1,51,,,,
40,-,The TOYS,04:00,-,1,169,,,,
41,down,Barbies,เธอเท่านั้น (Alternate Version),15,9,5,,,,
42,-,PURPEECH,รักรออยู่ไม่ไกล,-,1,29,,,,
43,-,After July,Good Memories,-,12,20,,,,
44,down,Somkiat,ดาวกะพริบ,6,3,193,,,,
45,-,Neil Young,Harvest Moon,-,10,18,,,,
46,up,Foster the People,Pumped Up Kicks,54,1,176,,,,
47,up,Lana Del Rey,Video Games (Remastered),53,38,25,,,,
48,up,LANY,Thru These Tears,82,7,96,,,,
49,down,เรนิษรา,Chronically Unhappy,27,1,53,,,,
50,down,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,44,33,26,,,,
51,-,Phum Viphurit,Lover Boy,-,5,187,,,,
52,down,HONNE,Day 1 ◑,47,3,154,,,,
53,-,Skooba,ชกกำแพง,-,36,11,,,,
54,-,Safeplanet,Melatonin,-,5,48,,,,
55,down,FREEHAND,May she be kind,45,7,26,,,,
56,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,50,,,,
57,down,PURPEECH,ถ้าเธออยู่ตรงนี้,51,37,4,,,,
58,down,Scrubb,ทุกอย่าง,35,5,90,,,,
59,down,Television off,ฉันถึงคุณ,24,6,4,,,,
60,down,Jelly Rocket,เก็บไว้,42,2,132,,,,
61,up,Blackbeans,Friends,61,11,7,,,,
62,down,YEW,just,17,17,5,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,136,4,2019-10-06,4,2019-10-06
64,-,QLER,ALICE,-,14,18,,,,
65,-,SOBBOY,ดวงดาวใหม่,-,13,7,,,,
66,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,39,,,,
67,-,Image Suthita,BFF,-,12,18,,,,
68,-,Adriel Fair,Roaming the Island,-,2,23,,,,
69,-,AYLA's,ขอบคุณที่ทำให้รู้ (Realize),-,26,1,,,,
70,down,Postbox,พักร้อน,28,2,140,,,,
71,-,SCRUBB,Someday,-,10,52,,,,
72,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,44,,,,
73,-,Zweed n' Roll,หลักฐานของการมีอยู่,-,9,12,,,,
74,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,21,,,,
75,up,Imagine Dragons,Thunder,91,37,44,,,,
76,-,Morvasu,I’M So Down,-,12,42,,,,
77,-,ปลานิลเต็มบ้าน,แค่นั้นเอง (Acoustic Version),-,28,12,,,,
78,-,Foster the People,Sit Next to Me,-,38,20,,,,
79,-,Television off,Be My Youth,-,7,34,,,,
80,-,N.Y.T.E,อาการ,-,69,8,,,,
81,down,Image,ใจเย็น,38,2,158,,,,
82,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,25,,,,
83,down,Woodsplitter,Poont (Live 6-23-13),67,48,2,,,,
84,down,PAWAE,เสื้อมือสาม (Surprise Gift),71,2,55,,,,
85,down,gencry,Sunset on the Sea,30,16,21,,,,
86,down,Mirrr,Ninja,52,19,95,,,,
87,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,80,,,,
88,-,loserpop,Hold On,-,5,64,,,,
89,-,Billie Eilish,bury a friend,-,5,45,,,,
90,-,Saranromband,ลบ,-,4,40,,,,
91,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,39,,,,
92,-,LINKIN PARK,In the End,-,9,9,,,,
93,-,Mitski,My Love Mine All Mine,-,10,21,,,,
94,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,44,,,,
95,down,Safeplanet,ในเมื่อใจ,89,9,26,,,,
96,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,11,,,,
97,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,194,,,,
98,-,HONNE,COMING HOME (feat. NIKI),-,7,60,,,,
99,-,Halsey,Bad At Love,-,8,85,,,,
100,down,Polycat,อีกนิดเดียว,90,1,56,,,,
