Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,3,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,48,,,,
3,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,84,,,,
4,down,Postbox,พักร้อน,3,2,51,,,,
5,up,Billie Eilish,bury a friend,39,5,33,,,,
6,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),15,2,2,,,,
7,down,Adriel Fair,Roaming the Island,6,2,5,,,,
8,up,Cheko,Street Lights,20,3,45,,,,
9,-,Dept,หมดนี้ให้เธอ,-,3,13,,,,
10,-,Safeplanet,คำตอบ,-,5,58,,,,
11,up,HONNE,Day 1 ◑,46,3,68,,,,
12,up,MOOHZTRP,ดอกไม้สีแดง,33,3,3,,,,
13,down,Mon Monik,ตรงไหน,11,1,30,,,,
14,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),13,2,15,,,,
15,down,LN Musix,Tik Tok Tik Tok,10,9,8,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,87,,,,
17,up,Billie Eilish,bad guy,21,3,78,5,2019-10-06,5,2019-10-06
18,down,Scrubb,ใกล้,17,5,14,,,,
19,-,Jelly Rocket,ลืม,-,19,11,,,,
20,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),27,3,39,,,,
21,-,LINDAA,No. 1,-,18,1,,,,
22,-,Derdamissyou,รอวันหวยออก,-,22,1,,,,
23,down,Somkiat,ดาวกะพริบ,7,3,82,,,,
24,down,Patrickananda,คนไกล,18,1,48,,,,
25,-,Corncan,ลืม,-,5,29,,,,
26,-,Phum Viphurit,Lover Boy,-,5,74,,,,
27,up,Foster the People,Pumped Up Kicks,41,1,55,,,,
28,up,Safeplanet,กอดความเจ็บช้ำ,28,5,59,,,,
29,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,22,1,60,,,,
30,down,Lewis Capaldi,Someone You Loved,8,1,76,4,2019-10-06,4,2019-10-06
31,down,JP Cooper & Astrid S,Sing It With Me,26,1,66,,,,
32,-,Halsey,Without Me,-,4,57,33,2019-10-06,29,2019-10-27
33,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,18,,,,
34,-,LANY,Thru These Tears,-,7,41,,,,
35,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,14,,,,
36,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,8,,,,
37,-,The TOYS,04:00,-,1,75,,,,
38,-,Zawag,Piqué au vif,-,38,1,,,,
39,up,408 & The Things We Were,Watch It Burn,42,38,19,,,,
40,-,Sockpuppet,Funk,-,40,1,,,,
41,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,9,6,,,,
42,down,Polycat,มัธยม,14,2,27,,,,
43,down,Polycat,มานี่มา,36,1,61,,,,
44,up,Imagine Dragons,Believer,50,12,7,,,,
45,-,Imagine Dragons,Bad Liar,-,8,49,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,1,57,71,2019-10-06,65,2019-10-27
47,up,Brand New,451,51,47,2,,,,
48,-,The Studio Project,ฉันมันเลว,-,48,1,,,,
49,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,17,,,,
50,down,James Wyatt Crosby,Deep In Yr Mind,30,30,6,,,,
51,-,The TOYS,TOY,-,8,48,,,,
52,-,Capital Cities,Safe and Sound,-,18,10,,,,
53,down,Sticky Fingers,These Girls,35,26,8,,,,
54,up,twenty one pilots,Heathens,55,19,28,,,,
55,down,mints,ถึงเวลาฟัง,32,5,3,,,,
56,down,พราว,เธอคือความฝัน,24,4,51,,,,
57,-,Foster the People,Sit Next to Me,-,38,7,,,,
58,down,コールドプレイ,パラダイス,37,1,47,,,,
59,down,Lorde,Team,19,2,41,,,,
