Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,10,1,16,,,,
2,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),6,1,16,,,,
3,up,Lizzy McAlpine,ceilings,3,3,12,,,,
4,up,Dept,ประกาศให้โลกรู้,9,1,11,,,,
5,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),1,1,7,,,,
6,down,PUN,Kryptonite,2,1,46,,,,
7,up,Patrickananda,Lavender,7,1,81,,,,
8,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",25,2,168,,,,
9,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,13,1,97,,,,
10,up,Mirrr,เจ้าของที่ (My Favorite),16,1,62,,,,
11,down,Morvasu,Melbourne (feat. TangBadVoice),5,1,144,,,,
12,down,MAX,IT'S YOU (feat. keshi),11,1,32,,,,
13,up,d4vd,Here With Me,15,5,25,,,,
14,down,YourMOOD,good cry,12,5,8,,,,
15,up,Hozier,Eat Your Young,21,14,7,,,,
16,up,Dept,ฤดู (Cycle Of Love),19,8,62,,,,
17,up,Phum Viphurit,Lover Boy,27,5,158,,,,
18,up,Safeplanet,ข้างกาย,45,14,9,,,,
19,down,Patrickananda,คนไกล,14,1,142,,,,
20,up,Dept,17,48,1,34,,,,
21,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,18,,,,
22,-,Polycat,ข่าวดี,-,8,51,,,,
23,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),37,3,59,,,,
24,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,24,,,,
25,-,Safeplanet,กอดความเจ็บช้ำ,-,5,147,,,,
26,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),23,3,35,,,,
27,down,YourMOOD,ลาก่อน,18,2,60,,,,
28,down,loserpop,ฉันและน้ำตา (Drops),17,10,28,,,,
29,-,Image Suthita,Your Song,-,15,39,,,,
30,up,Plastic Plastic,love is growing,31,16,6,,,,
31,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),29,5,20,,,,
32,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,47,,,,
33,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,20,,,,
34,-,หนวด จิรภัทร,หนวด จิรภัทร,-,9,1,,,,
35,up,ปลานิลเต็มบ้าน,นาฬิกา,62,17,11,,,,
36,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,24,,,,
37,up,Imagine Dragons,Believer,50,12,31,,,,
38,down,Dept,ถ้ารู้ว่าจะหายไป,20,4,4,,,,
39,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,1,150,,,,
40,down,Tattoo Colour,อย่าอยู่เลย,4,1,39,,,,
41,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,21,,,,
42,down,d4vd,Sleep Well,35,1,5,,,,
43,-,Dept,หมดนี้ให้เธอ,-,3,72,,,,
44,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,11,,,,
45,-,Barbies,ในความทรงจำ,-,27,8,,,,
46,-,Imagine Dragons,Birds,-,1,77,85,2019-10-13,85,2019-10-13
47,-,Morvasu,I’M So Down,-,12,22,,,,
48,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,32,,,,
49,up,Foster the People,Pumped Up Kicks,53,1,131,,,,
50,-,LANDOKMAI,B-D-BUB-BA,-,12,22,,,,
51,-,Moving and Cut,พอแล้วใจ,-,24,10,,,,
52,up,Jegeg Bulan,Care Bebek,56,13,8,,,,
53,down,Taunus,Luek,26,15,3,,,,
54,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,49,,,,
55,-,Polycat,คอนเสิร์ต,-,3,48,,,,
56,-,Lorde,Royals,-,3,84,,,,
57,down,Mirrr,Ninja,43,19,60,,,,
58,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),66,2,45,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,4,64,,,,
60,down,QLER,Fool Moon,44,2,79,,,,
61,-,Gene Kasidit,คนรู้จัก,-,4,41,,,,
62,-,Crystal Androids,For The Good Times,-,14,1,,,,
63,-,YEW,หมวกเมฆสีรุ้ง,-,5,14,,,,
64,down,FREEHAND,เท่านั้น,32,25,6,,,,
65,up,Billie Eilish,bury a friend,73,5,38,,,,
66,up,Lewis Capaldi,Someone You Loved,70,1,120,4,2019-10-06,4,2019-10-06
67,down,Lewis Capaldi,Hold Me While You Wait,42,1,116,71,2019-10-06,65,2019-10-27
68,-,The TOYS,TOY,-,8,74,,,,
69,down,Coldplay,Everglow,59,59,4,,,,
70,down,HENS,มนุษย์อวกาศ (Lost),22,3,47,,,,
71,down,Dept,คงต้องบอกลาแล้ว,39,6,45,,,,
72,-,lovelytheband,Broken,-,16,14,,,,
73,down,Tale,อีกเลย,30,30,10,,,,
74,-,Mirrr,ไม่ไปไหน (Ghost),-,26,4,,,,
75,-,Postbox,พักร้อน,-,2,118,,,,
76,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,7,,,,
77,-,Moving and Cut,ฉันจะทน (ได้หรือเปล่า),-,30,4,,,,
78,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,45,,,,
79,-,Gabe Watkins,choose u everytime,-,15,8,,,,
80,-,Coldplay X BTS,My Universe,-,2,49,,,,
81,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),60,2,77,,,,
82,down,Scrubb,See Scape,58,9,49,,,,
83,-,Dept,ลา ลา ลา,-,13,43,,,,
84,-,Lyrebirds,Anglers Rest,-,31,2,,,,
85,down,Coldplay X BTS,My Universe (Acoustic Version),71,7,29,,,,
86,-,Image Suthita,BFF,-,12,10,,,,
