Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,32,,,,
2,up,Mon Monik,ตรงไหน,2,1,14,,,,
3,up,Scrubb,คู่กัน,4,1,16,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,2,71,,,,
5,-,Pumpkins At Alaska,หรือว่าฉันคิดไปเอง,-,5,4,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,68,,,,
7,up,Lewis Capaldi,Someone You Loved,17,1,61,4,2019-10-06,4,2019-10-06
8,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,3,10,,,,
9,up,Mannheim Steamroller,Mountain King,50,9,3,,,,
10,-,Max Jenmana,ไวน์ (Wine),-,3,41,,,,
11,down,Somkiat,ดาวกะพริบ,9,3,67,,,,
12,up,Machine Gun Kelly & blackbear,my ex's best friend,12,5,13,,,,
13,up,Cheko,Street Lights,13,3,29,,,,
14,up,Lorde,Team,60,2,29,,,,
15,-,ลัทธิปลาวาฬ,โลกไม่ได้หมุนรอบเรา,-,15,1,,,,
16,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",15,2,53,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,37,5,43,,,,
18,down,Postbox,พักร้อน,7,2,35,,,,
19,up,JP Cooper & Astrid S,Sing It With Me,30,1,53,,,,
20,-,Jelly Rocket,ลืม,-,19,9,,,,
21,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,48,,,,
22,-,twenty one pilots,Stressed Out,-,22,2,,,,
23,down,All Time Low,Monsters (feat. Blackbear),10,7,12,,,,
24,-,Tattoo Colour,ร้อนของ,-,1,31,,,,
25,down,Lewis Capaldi,Before You Go,11,1,63,45,2019-11-24,10,2020-08-30
26,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,6,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,13,44,,,,
28,up,Jelly Rocket,เก็บไว้,48,2,58,,,,
29,down,YUNGBLUD,cotton candy,19,8,21,,,,
30,down,Dream Cave,Last Hero Standing,25,3,2,,,,
31,-,Tom Grennan,Little Bit of Love,-,8,1,,,,
32,up,Morvasu,Grey Day,33,2,22,,,,
33,down,Lukas Graham,7 Years,26,4,48,,,,
34,-,Halsey,Bad At Love,-,8,42,,,,
35,up,Lewis Capaldi,Bruises,59,2,51,,,,
36,down,The TOYS,04:00,21,1,67,,,,
37,-,Penguin Villa,ความลับในฝูงปลา,-,4,48,,,,
38,-,Imagine Dragons,Birds,-,1,46,85,2019-10-13,85,2019-10-13
39,down,Smile Buffalo,อยากจะบอกเธอ,28,8,32,,,,
40,down,Billie Eilish,bury a friend,27,5,20,,,,
41,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),36,3,24,,,,
42,up,Violette Wautier,Smoke,46,3,10,,,,
43,up,Coldplay,Everglow (Single Version) [Radio Edit],49,22,32,,,,
44,-,Owlet Lounge,ฟ้าสีจาง (feat. UrboyTJ),-,37,1,,,,
45,-,Charli XCX,Grins,-,45,1,,,,
46,up,Billie Eilish & Khalid,lovely,53,14,18,62,2020-02-02,62,2020-02-02
47,down,Foster the People,Pumped Up Kicks,31,1,42,,,,
48,up,AJR,Bang!,54,7,40,,,,
49,-,Foster the People,Sit Next to Me,-,38,4,,,,
50,down,Patrickananda,คนไกล,23,1,32,,,,
51,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,13,,,,
52,-,HONNE,Me & You ◑,-,49,1,,,,
53,down,Halsey,Graveyard,16,1,53,68,2019-10-06,35,2019-12-22
54,down,コールドプレイ,パラダイス,40,1,37,,,,
55,-,Kodaline,The One,-,23,1,,,,
56,down,Polycat,มานี่มา,29,1,51,,,,
57,down,Panic! At the Disco,High Hopes,47,13,6,,,,
58,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,1,,,,
59,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,44,,,,
60,-,Coldplay,O (Hidden Track),-,33,25,,,,
61,-,Canopy Climbers,Fever,-,61,1,,,,
62,-,Image,ใจเย็น,-,2,63,,,,
63,-,Coldplay,Everglow,-,59,1,,,,
64,-,LANY,I Don't Wanna Love You Anymore,-,20,2,,,,
65,-,SHAED,Trampoline,-,11,27,55,2019-10-06,51,2019-11-10
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,49,85,2020-04-19,63,2020-05-24
67,-,Polycat,มัธยม,-,2,19,,,,
68,down,Scrubb,ทุกอย่าง,51,5,5,,,,
69,down,LANY,Thru These Tears,34,7,38,,,,
70,down,Phum Viphurit,Lover Boy,18,5,61,,,,
71,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,9,,,,
72,-,Tove Lo,Cool Girl,-,38,1,,,,
73,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,17,,,,
74,down,Belle and Sebastian,Cover (Version),43,24,11,,,,
75,down,538,Mt. Wise,56,26,52,,,,
76,-,Waltz,นาน้านา,-,35,11,,,,
